GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",37,Bill Hirt,(Prefers Republican Party),590,"0.08 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",30,Elaina J. Gonzalez,(Prefers Independent Party),896,"0.12 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",2,Phil Fortunato,(Prefers Republican Party),26076,"3.50 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",1,Alex Tsimerman,(Prefers StandupAmerica Party),370,"0.05 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",31,Jay Inslee,(Prefers Democratic Party),510157,"68.49 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",3,Ryan Ryals,(Prefers Unaffiliated Party),1703,"0.23 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",27,Cregan M. Newhouse,(States No Party Preference),583,"0.08 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",20,Matthew Murray,(Prefers Republican Party),774,"0.10 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",9,Goodspaceguy,(Prefers Trump Republican Party),1408,"0.19 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",22,Cameron M. Vessey,(States No Party Preference),125,"0.02 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",24,Anton Sakharov,(Prefers Trump Republican Party),3541,"0.48 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",7,Tim Eyman,(Prefers Republican Party),31518,"4.23 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",6,Henry Clay Dennison,(Prefers Socialist Workers Party),2348,"0.32 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",10,Omari Tahir Garrett,(Prefers Democrat Party),3243,"0.44 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",36,Richard L. Carpenter,(Prefers Republican Party),847,"0.11 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",13,Raul Garcia,(Prefers Republican Party),27328,"3.67 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",25,Craig Campbell,(States No Party Preference),157,"0.02 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",11,Don L. Rivers,(Prefers Democratic Party),7481,"1.00 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",35,Loren Culp,(Prefers Republican Party),39707,"5.33 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",33,David Voltz,(Prefers Cascadia Labour Party),117,"0.02 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",47,Write-in,,543,"0.07 "
225,1650,Precinct Committee Officer,PRECINCT,SEA 36-2146,Precinct Committee Officer - Democratic,291,445,"65.39 ",2,Brad Renton,I affirm I am a Democrat.,45,"26.63 "
225,1650,Precinct Committee Officer,PRECINCT,SEA 36-2146,Precinct Committee Officer - Democratic,291,445,"65.39 ",1,Alice MacLean,I affirm I am a Democrat.,124,"73.37 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,516,844,"61.14 ",1,Shaun Scott,I affirm I am a Democrat.,222,"65.10 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,516,844,"61.14 ",3,Joseph Rouse,I affirm I am a Democrat.,11,"3.23 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,516,844,"61.14 ",2,Marcy Bowers,I affirm I am a Democrat.,108,"31.67 "
64,40,State,State Executive,State,Secretary of State,750164,1360706,"55.13 ",2,Gentry Lange,(Prefers Progressive Party),15201,"2.08 "
64,40,State,State Executive,State,Secretary of State,750164,1360706,"55.13 ",1,Ed Minger,(Prefers Independent Party),20298,"2.77 "
64,40,State,State Executive,State,Secretary of State,750164,1360706,"55.13 ",14,Write-in,,443,"0.06 "
64,40,State,State Executive,State,Secretary of State,750164,1360706,"55.13 ",4,Gael Tarleton,(Prefers Democratic Party),422227,"57.67 "
64,40,State,State Executive,State,Secretary of State,750164,1360706,"55.13 ",3,Kim Wyman,(Prefers Republican Party),273994,"37.42 "
82,195,State,Legislative,Legislative District No.  5,State Senator,58981,105902,"55.69 ",12,Write-in,,1917,"3.86 "
82,195,State,Legislative,Legislative District No.  5,State Senator,58981,105902,"55.69 ",1,Mark Mullet,(Prefers Democratic Party),23653,"47.58 "
82,195,State,Legislative,Legislative District No.  5,State Senator,58981,105902,"55.69 ",2,Ingrid Anderson,(Prefers Democratic Party),24144,"48.57 "
129,690,Precinct Committee Officer,PRECINCT,LANGSTON,Precinct Committee Officer - Democratic,331,628,"52.71 ",2,Curn J. Domingo,I affirm I am a Democrat.,102,"53.68 "
129,690,Precinct Committee Officer,PRECINCT,LANGSTON,Precinct Committee Officer - Democratic,331,628,"52.71 ",1,Claude Burfect,I affirm I am a Democrat.,88,"46.32 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,330,505,"65.35 ",2,Karla Esquivel,I affirm I am a Democrat.,167,"75.91 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,330,505,"65.35 ",3,Reed Schuler,I affirm I am a Democrat.,39,"17.73 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,330,505,"65.35 ",1,Roger Klorese,I affirm I am a Democrat.,14,"6.36 "
191,1310,Precinct Committee Officer,PRECINCT,SEA 36-1812,Precinct Committee Officer - Democratic,264,473,"55.81 ",1,Keelcy Perez Woolley,I affirm I am a Democrat.,81,"65.85 "
191,1310,Precinct Committee Officer,PRECINCT,SEA 36-1812,Precinct Committee Officer - Democratic,264,473,"55.81 ",2,Clayton Evans,I affirm I am a Democrat.,42,"34.15 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,39710,83868,"47.35 ",3,Zack Hudgins,(Prefers Democratic Party),12020,"33.54 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,39710,83868,"47.35 ",1,Jay Stark,(States No Party Preference),7066,"19.72 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,39710,83868,"47.35 ",2,David Hackney,(Prefers Democratic Party),16306,"45.50 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,39710,83868,"47.35 ",13,Write-in,,447,"1.25 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,35341,75126,"47.04 ",3,Martin A. Moore,(Prefers Ind Republican Party),9247,"27.16 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,35341,75126,"47.04 ",2,Janis Clark,(Prefers GOP Party),5677,"16.67 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,35341,75126,"47.04 ",4,Jamila Taylor,(Prefers Democratic Party),15082,"44.30 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,35341,75126,"47.04 ",1,Cheryl Hurst,(Prefers Democratic Party),3978,"11.68 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,35341,75126,"47.04 ",14,Write-in,,64,"0.19 "
147,870,Precinct Committee Officer,PRECINCT,SEA 34-1248,Precinct Committee Officer - Democratic,283,520,"54.42 ",2,Maria Guadalupe Ramirez,I affirm I am a Democrat.,133,"76.44 "
147,870,Precinct Committee Officer,PRECINCT,SEA 34-1248,Precinct Committee Officer - Democratic,283,520,"54.42 ",1,Mike Mead,I affirm I am a Democrat.,41,"23.56 "
132,720,Precinct Committee Officer,PRECINCT,M-I 41-0773,Precinct Committee Officer - Democratic,207,358,"57.82 ",2,Dave Myerson,I affirm I am a Democrat.,47,"55.95 "
132,720,Precinct Committee Officer,PRECINCT,M-I 41-0773,Precinct Committee Officer - Democratic,207,358,"57.82 ",1,Kevin Hockley,I affirm I am a Democrat.,37,"44.05 "
214,1540,Precinct Committee Officer,PRECINCT,SEA 43-1996,Precinct Committee Officer - Democratic,241,318,"75.79 ",1,Rob Dolin,I affirm I am a Democrat.,67,"51.54 "
214,1540,Precinct Committee Officer,PRECINCT,SEA 43-1996,Precinct Committee Officer - Democratic,241,318,"75.79 ",2,Tatiana Zolotareva,I affirm I am a Democrat.,63,"48.46 "
148,880,Precinct Committee Officer,PRECINCT,SEA 34-1252,Precinct Committee Officer - Democratic,440,815,"53.99 ",1,Joe Fitzgibbon,I affirm I am a Democrat.,197,"65.23 "
148,880,Precinct Committee Officer,PRECINCT,SEA 34-1252,Precinct Committee Officer - Democratic,440,815,"53.99 ",2,Danielle K. Slota,I affirm I am a Democrat.,105,"34.77 "
67,50,State,State Executive,State,State Treasurer,750164,1360706,"55.13 ",12,Write-in,,700,"0.10 "
67,50,State,State Executive,State,State Treasurer,750164,1360706,"55.13 ",1,Duane A. Davidson,(Prefers Republican Party),216417,"30.07 "
67,50,State,State Executive,State,State Treasurer,750164,1360706,"55.13 ",2,Mike Pellicciotti,(Prefers Democratic Party),502607,"69.83 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",2,Jack Hughes-Hageman,(Prefers Democratic Party),9118,"3.25 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",4,Rick Lewis,(Prefers Independent Party),12490,"4.45 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",5,Craig Keller,(Prefers Republican Party),20883,"7.45 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",1,Scott Sutherland,(Prefers Republican Party),9507,"3.39 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",3,Pramila Jayapal,(Prefers Democratic Party),227912,"81.28 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,296363,493988,"59.99 ",15,Write-in,,496,"0.18 "
83,230,State,Legislative,Legislative District No.  11,State Senator,39710,83868,"47.35 ",1,Bob Hasegawa,(Prefers Democratic Party),29869,"94.37 "
83,230,State,Legislative,Legislative District No.  11,State Senator,39710,83868,"47.35 ",11,Write-in,,1783,"5.63 "
219,1590,Precinct Committee Officer,PRECINCT,SEA 43-2065,Precinct Committee Officer - Democratic,293,770,"38.05 ",2,DJ Roberts,I affirm I am a Democrat.,50,"37.88 "
219,1590,Precinct Committee Officer,PRECINCT,SEA 43-2065,Precinct Committee Officer - Democratic,293,770,"38.05 ",1,Matthew Porter,I affirm I am a Democrat.,82,"62.12 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,39710,83868,"47.35 ",12,Write-in,,129,"0.34 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,39710,83868,"47.35 ",1,Steve Bergquist,(Prefers Democratic Party),27010,"71.20 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,39710,83868,"47.35 ",2,Sean Atchison,(Prefers Republican Party),10798,"28.46 "
156,960,Precinct Committee Officer,PRECINCT,SEA 36-1292,Precinct Committee Officer - Democratic,260,388,"67.01 ",1,Ana Jamborcic,I affirm I am a Democrat.,73,"57.48 "
156,960,Precinct Committee Officer,PRECINCT,SEA 36-1292,Precinct Committee Officer - Democratic,260,388,"67.01 ",2,Robin Gold,I affirm I am a Democrat.,54,"42.52 "
120,600,Precinct Committee Officer,PRECINCT,DES 33-0360,Precinct Committee Officer - Democratic,492,739,"66.58 ",1,Kaleb Rosa,I affirm I am a Democrat.,97,"47.55 "
120,600,Precinct Committee Officer,PRECINCT,DES 33-0360,Precinct Committee Officer - Democratic,492,739,"66.58 ",2,James D. Langston,I affirm I am a Democrat.,107,"52.45 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,65261,104909,"62.21 ",12,Write-in,,90,"0.14 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,65261,104909,"62.21 ",2,Beth Daranciang,(Prefers Republican Party),10679,"17.01 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,65261,104909,"62.21 ",1,Javier Valdez,(Prefers Democratic Party),52007,"82.85 "
151,910,Precinct Committee Officer,PRECINCT,SEA 36-1273,Precinct Committee Officer - Democratic,225,314,"71.66 ",1,Stephanie Celt,I affirm I am a Democrat.,104,"79.39 "
151,910,Precinct Committee Officer,PRECINCT,SEA 36-1273,Precinct Committee Officer - Democratic,225,314,"71.66 ",2,Chris Connolly,I affirm I am a Democrat.,27,"20.61 "
259,1990,Precinct Committee Officer,PRECINCT,RED 48-2966,Precinct Committee Officer - Democratic,227,611,"37.15 ",1,Felicia Bailey,I affirm I am a Democrat.,100,"81.30 "
259,1990,Precinct Committee Officer,PRECINCT,RED 48-2966,Precinct Committee Officer - Democratic,227,611,"37.15 ",2,Ian D. Lefcourte,I affirm I am a Democrat.,23,"18.70 "
61,550,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,43,72,"59.72 ",10,Yes,,40,"93.02 "
61,550,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,43,72,"59.72 ",20,No,,3,"6.98 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,351,551,"63.70 ",2,Steven Beck,I affirm I am a Democrat.,43,"22.63 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,351,551,"63.70 ",3,Sean Butterfield,I affirm I am a Democrat.,28,"14.74 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,351,551,"63.70 ",1,Charity Ranger,I affirm I am a Democrat.,119,"62.63 "
205,1450,Precinct Committee Officer,PRECINCT,SEA 37-1886,Precinct Committee Officer - Democratic,446,744,"59.95 ",1,Grayson Goms,I affirm I am a Democrat.,21,"8.24 "
205,1450,Precinct Committee Officer,PRECINCT,SEA 37-1886,Precinct Committee Officer - Democratic,446,744,"59.95 ",2,Roxana Gomez,I affirm I am a Democrat.,234,"91.76 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,44301,83313,"53.17 ",13,Write-in,,71,"0.17 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,44301,83313,"53.17 ",2,Vandana Slatter,(Prefers Democratic Party),30657,"71.95 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,44301,83313,"53.17 ",1,Scott Dusenbery,(States No Party Preference),595,"1.40 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,44301,83313,"53.17 ",3,Victor H. Bishop,(Prefers Republican Party),11286,"26.49 "
231,1710,Precinct Committee Officer,PRECINCT,SEA 46-2314,Precinct Committee Officer - Democratic,287,439,"65.38 ",1,Lori Lynn Mahieu,I affirm I am a Democrat.,124,"70.86 "
231,1710,Precinct Committee Officer,PRECINCT,SEA 46-2314,Precinct Committee Officer - Democratic,287,439,"65.38 ",2,Ruth Williams,I affirm I am a Democrat.,51,"29.14 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,390,668,"58.38 ",1,Tanya M. Bagley,I affirm I am a Democrat.,68,"30.36 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,390,668,"58.38 ",4,Michael Charles,I affirm I am a Democrat.,42,"18.75 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,390,668,"58.38 ",2,Kevin Stuckey,I affirm I am a Democrat.,19,"8.48 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,390,668,"58.38 ",3,Tiffany Truong Sevilla,I affirm I am a Democrat.,95,"42.41 "
69,545,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,7684,13554,"56.69 ",10,Yes,,4604,"61.80 "
69,545,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,7684,13554,"56.69 ",20,No,,2846,"38.20 "
216,1560,Precinct Committee Officer,PRECINCT,SEA 43-2016,Precinct Committee Officer - Democratic,237,373,"63.54 ",2,Rita Smith,I affirm I am a Democrat.,96,"75.59 "
216,1560,Precinct Committee Officer,PRECINCT,SEA 43-2016,Precinct Committee Officer - Democratic,237,373,"63.54 ",1,Rod Palmquist,I affirm I am a Democrat.,31,"24.41 "
277,2170,Precinct Committee Officer,PRECINCT,SEA 36-3317,Precinct Committee Officer - Democratic,441,654,"67.43 ",2,Veronica Valdez,I affirm I am a Democrat.,154,"75.12 "
277,2170,Precinct Committee Officer,PRECINCT,SEA 36-3317,Precinct Committee Officer - Democratic,441,654,"67.43 ",1,Shalena Edmunson,I affirm I am a Democrat.,51,"24.88 "
251,1910,Precinct Committee Officer,PRECINCT,SEA 46-2796,Precinct Committee Officer - Democratic,255,501,"50.90 ",2,Kjersten Gmeiner,I affirm I am a Democrat.,58,"43.94 "
251,1910,Precinct Committee Officer,PRECINCT,SEA 46-2796,Precinct Committee Officer - Democratic,255,501,"50.90 ",1,Rebekah Fonden,I affirm I am a Democrat.,74,"56.06 "
119,590,Precinct Committee Officer,PRECINCT,BUR 34-0298,Precinct Committee Officer - Democratic,350,759,"46.11 ",2,Erik W. Ferrel,I affirm I am a Democrat.,60,"27.40 "
119,590,Precinct Committee Officer,PRECINCT,BUR 34-0298,Precinct Committee Officer - Democratic,350,759,"46.11 ",1,Krystal S. Marx,I affirm I am a Democrat.,159,"72.60 "
126,660,Precinct Committee Officer,PRECINCT,SHL 32-0558,Precinct Committee Officer - Democratic,180,324,"55.56 ",1,Daniel Peterson,I affirm I am a Democrat.,18,"23.08 "
126,660,Precinct Committee Officer,PRECINCT,SHL 32-0558,Precinct Committee Officer - Democratic,180,324,"55.56 ",2,Maddie Hanhardt,I affirm I am a Democrat.,60,"76.92 "
208,1480,Precinct Committee Officer,PRECINCT,SEA 37-1914,Precinct Committee Officer - Democratic,422,585,"72.14 ",1,Michael Connolly,I affirm I am a Democrat.,117,"65.36 "
208,1480,Precinct Committee Officer,PRECINCT,SEA 37-1914,Precinct Committee Officer - Democratic,422,585,"72.14 ",2,James Beveridge,I affirm I am a Democrat.,62,"34.64 "
261,2010,Precinct Committee Officer,PRECINCT,TIMBER,Precinct Committee Officer - Democratic,405,728,"55.63 ",1,Julie Badgley,I affirm I am a Democrat.,122,"68.16 "
261,2010,Precinct Committee Officer,PRECINCT,TIMBER,Precinct Committee Officer - Democratic,405,728,"55.63 ",2,Bob Seel,I affirm I am a Democrat.,57,"31.84 "
235,1750,Precinct Committee Officer,PRECINCT,LAKE ALICE,Precinct Committee Officer - Republican,290,533,"54.41 ",2,Kevin Shelton,I affirm I am a Republican.,40,"52.63 "
235,1750,Precinct Committee Officer,PRECINCT,LAKE ALICE,Precinct Committee Officer - Republican,290,533,"54.41 ",1,Len Reid,I affirm I am a Republican.,36,"47.37 "
102,390,State,Legislative,Legislative District No.  39,State Senator,200,367,"54.50 ",2,Keith L. Wagoner,(Prefers Republican Party),98,"52.97 "
102,390,State,Legislative,Legislative District No.  39,State Senator,200,367,"54.50 ",1,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),85,"45.95 "
102,390,State,Legislative,Legislative District No.  39,State Senator,200,367,"54.50 ",12,Write-in,,2,"1.08 "
158,980,Precinct Committee Officer,PRECINCT,SEA 36-1303,Precinct Committee Officer - Democratic,296,429,"69.00 ",2,Christina Rocks,I affirm I am a Democrat.,63,"44.68 "
158,980,Precinct Committee Officer,PRECINCT,SEA 36-1303,Precinct Committee Officer - Democratic,296,429,"69.00 ",1,MariLyn Yim,I affirm I am a Democrat.,78,"55.32 "
265,2050,Precinct Committee Officer,PRECINCT,FED 30-3021,Precinct Committee Officer - Democratic,335,700,"47.86 ",1,Ahmed Scego,I affirm I am a Democrat.,49,"27.84 "
265,2050,Precinct Committee Officer,PRECINCT,FED 30-3021,Precinct Committee Officer - Democratic,335,700,"47.86 ",2,Yasmine Scego,I affirm I am a Democrat.,127,"72.16 "
134,740,Precinct Committee Officer,PRECINCT,M-I 41-0789,Precinct Committee Officer - Democratic,386,622,"62.06 ",2,Diane Barrett Tien,I affirm I am a Democrat.,125,"67.20 "
134,740,Precinct Committee Officer,PRECINCT,M-I 41-0789,Precinct Committee Officer - Democratic,386,622,"62.06 ",1,Roger Crew,I affirm I am a Democrat.,61,"32.80 "
81,210,State,Legislative,Legislative District No.  5,State Representative Position No. 2,58981,105902,"55.69 ",11,Write-in,,3221,"7.67 "
81,210,State,Legislative,Legislative District No.  5,State Representative Position No. 2,58981,105902,"55.69 ",1,Lisa Callan,(Prefers Democratic Party),38801,"92.33 "
249,1890,Precinct Committee Officer,PRECINCT,KIR 45-2761,Precinct Committee Officer - Democratic,385,675,"57.04 ",2,Paul Quaintance,I affirm I am a Democrat.,70,"42.42 "
249,1890,Precinct Committee Officer,PRECINCT,KIR 45-2761,Precinct Committee Officer - Democratic,385,675,"57.04 ",1,Scott McDonald,I affirm I am a Democrat.,95,"57.58 "
173,1130,Precinct Committee Officer,PRECINCT,SEA 11-1602,Precinct Committee Officer - Democratic,463,806,"57.44 ",2,John Persak,I affirm I am a Democrat.,136,"43.04 "
173,1130,Precinct Committee Officer,PRECINCT,SEA 11-1602,Precinct Committee Officer - Democratic,463,806,"57.44 ",1,Nilofar Ganjaie,I affirm I am a Democrat.,180,"56.96 "
177,1170,Precinct Committee Officer,PRECINCT,SEA 37-1628,Precinct Committee Officer - Democratic,263,612,"42.97 ",1,Abdi Isaak,I affirm I am a Democrat.,62,"33.16 "
177,1170,Precinct Committee Officer,PRECINCT,SEA 37-1628,Precinct Committee Officer - Democratic,263,612,"42.97 ",2,Nicole Grant,I affirm I am a Democrat.,125,"66.84 "
125,650,Precinct Committee Officer,PRECINCT,SAM 45-0536,Precinct Committee Officer - Democratic,497,862,"57.66 ",1,Carl Schwartz,I affirm I am a Democrat.,103,"59.54 "
125,650,Precinct Committee Officer,PRECINCT,SAM 45-0536,Precinct Committee Officer - Democratic,497,862,"57.66 ",2,Frank Ronneburg,I affirm I am a Democrat.,70,"40.46 "
172,1120,Precinct Committee Officer,PRECINCT,SEA 37-1593,Precinct Committee Officer - Democratic,343,523,"65.58 ",1,Tandy Williams,I affirm I am a Democrat.,181,"79.74 "
172,1120,Precinct Committee Officer,PRECINCT,SEA 37-1593,Precinct Committee Officer - Democratic,343,523,"65.58 ",2,Morgan Flake,I affirm I am a Democrat.,46,"20.26 "
171,1110,Precinct Committee Officer,PRECINCT,SEA 37-1592,Precinct Committee Officer - Democratic,462,765,"60.39 ",2,Phyllis Porter,I affirm I am a Democrat.,236,"81.38 "
171,1110,Precinct Committee Officer,PRECINCT,SEA 37-1592,Precinct Committee Officer - Democratic,462,765,"60.39 ",1,Rory O'Sullivan,I affirm I am a Democrat.,54,"18.62 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,58981,105902,"55.69 ",2,Bill Ramos,(Prefers Democratic Party),33297,"59.07 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,58981,105902,"55.69 ",3,Ken Moninski,(Prefers Republican Party),19601,"34.77 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,58981,105902,"55.69 ",13,Write-in,,109,"0.19 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,58981,105902,"55.69 ",1,Cyrus Krohn,(Prefers Unity Restoration Party),3361,"5.96 "
207,1470,Precinct Committee Officer,PRECINCT,SEA 37-1896,Precinct Committee Officer - Democratic,340,503,"67.59 ",1,Laura Van Tosh,I affirm I am a Democrat.,171,"83.41 "
207,1470,Precinct Committee Officer,PRECINCT,SEA 37-1896,Precinct Committee Officer - Democratic,340,503,"67.59 ",2,Joe Scott,I affirm I am a Democrat.,34,"16.59 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,476,909,"52.37 ",1,Ryan Peterson,I affirm I am a Democrat.,91,"63.64 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,476,909,"52.37 ",3,Michal Raney Gipson,I affirm I am a Democrat.,26,"18.18 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,476,909,"52.37 ",2,Christopher M. Gipson,I affirm I am a Democrat.,26,"18.18 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,55811,97882,"57.02 ",12,Write-in,,83,"0.15 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,55811,97882,"57.02 ",2,John P. Gibbons,(Prefers Republican Party),14446,"26.95 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,55811,97882,"57.02 ",1,Roger Goodman,(Prefers Democratic Party),39079,"72.90 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,43228,88642,"48.77 ",4,"Joseph Cimaomo, Jr.",(Prefers Republican Party),4154,"9.88 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,43228,88642,"48.77 ",3,"Peter Thompson, Jr.",(Prefers Republican Party),1286,"3.06 "
