GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,34876,83809,"41.61 ",13,Write-in,,437,"1.38 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,33772,75103,"44.97 ",3,Martin A. Moore,(Prefers Ind Republican Party),8836,"27.10 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,33772,75103,"44.97 ",2,Janis Clark,(Prefers GOP Party),5406,"16.58 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,33772,75103,"44.97 ",4,Jamila Taylor,(Prefers Democratic Party),14491,"44.44 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,33772,75103,"44.97 ",1,Cheryl Hurst,(Prefers Democratic Party),3813,"11.69 "
86,260,State,Legislative,Legislative District No.  30,State Representative Position No. 1,33772,75103,"44.97 ",14,Write-in,,60,"0.18 "
147,870,Precinct Committee Officer,PRECINCT,SEA 34-1248,Precinct Committee Officer - Democratic,267,521,"51.25 ",2,Maria Guadalupe Ramirez,I affirm I am a Democrat.,125,"75.30 "
147,870,Precinct Committee Officer,PRECINCT,SEA 34-1248,Precinct Committee Officer - Democratic,267,521,"51.25 ",1,Mike Mead,I affirm I am a Democrat.,41,"24.70 "
132,720,Precinct Committee Officer,PRECINCT,M-I 41-0773,Precinct Committee Officer - Democratic,204,358,"56.98 ",2,Dave Myerson,I affirm I am a Democrat.,46,"55.42 "
132,720,Precinct Committee Officer,PRECINCT,M-I 41-0773,Precinct Committee Officer - Democratic,204,358,"56.98 ",1,Kevin Hockley,I affirm I am a Democrat.,37,"44.58 "
214,1540,Precinct Committee Officer,PRECINCT,SEA 43-1996,Precinct Committee Officer - Democratic,217,318,"68.24 ",1,Rob Dolin,I affirm I am a Democrat.,59,"50.00 "
214,1540,Precinct Committee Officer,PRECINCT,SEA 43-1996,Precinct Committee Officer - Democratic,217,318,"68.24 ",2,Tatiana Zolotareva,I affirm I am a Democrat.,59,"50.00 "
148,880,Precinct Committee Officer,PRECINCT,SEA 34-1252,Precinct Committee Officer - Democratic,420,813,"51.66 ",1,Joe Fitzgibbon,I affirm I am a Democrat.,193,"66.10 "
148,880,Precinct Committee Officer,PRECINCT,SEA 34-1252,Precinct Committee Officer - Democratic,420,813,"51.66 ",2,Danielle K. Slota,I affirm I am a Democrat.,99,"33.90 "
67,50,State,State Executive,State,State Treasurer,677455,1360475,"49.80 ",12,Write-in,,699,"0.11 "
67,50,State,State Executive,State,State Treasurer,677455,1360475,"49.80 ",1,Duane A. Davidson,(Prefers Republican Party),194951,"29.95 "
67,50,State,State Executive,State,State Treasurer,677455,1360475,"49.80 ",2,Mike Pellicciotti,(Prefers Democratic Party),455263,"69.94 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",2,Jack Hughes-Hageman,(Prefers Democratic Party),8172,"3.23 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",4,Rick Lewis,(Prefers Independent Party),10923,"4.32 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",5,Craig Keller,(Prefers Republican Party),18855,"7.46 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",1,Scott Sutherland,(Prefers Republican Party),8463,"3.35 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",3,Pramila Jayapal,(Prefers Democratic Party),205861,"81.45 "
74,10,Federal,Congressional,Congressional District No.  7,U.S. Representative,267078,493982,"54.07 ",15,Write-in,,481,"0.19 "
83,230,State,Legislative,Legislative District No.  11,State Senator,34876,83809,"41.61 ",1,Bob Hasegawa,(Prefers Democratic Party),26293,"93.84 "
83,230,State,Legislative,Legislative District No.  11,State Senator,34876,83809,"41.61 ",11,Write-in,,1727,"6.16 "
219,1590,Precinct Committee Officer,PRECINCT,SEA 43-2065,Precinct Committee Officer - Democratic,272,772,"35.23 ",2,DJ Roberts,I affirm I am a Democrat.,47,"37.90 "
219,1590,Precinct Committee Officer,PRECINCT,SEA 43-2065,Precinct Committee Officer - Democratic,272,772,"35.23 ",1,Matthew Porter,I affirm I am a Democrat.,77,"62.10 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,34876,83809,"41.61 ",12,Write-in,,115,"0.34 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,34876,83809,"41.61 ",1,Steve Bergquist,(Prefers Democratic Party),23758,"71.03 "
84,240,State,Legislative,Legislative District No.  11,State Representative Position No. 2,34876,83809,"41.61 ",2,Sean Atchison,(Prefers Republican Party),9574,"28.62 "
156,960,Precinct Committee Officer,PRECINCT,SEA 36-1292,Precinct Committee Officer - Democratic,220,388,"56.70 ",1,Ana Jamborcic,I affirm I am a Democrat.,68,"59.65 "
156,960,Precinct Committee Officer,PRECINCT,SEA 36-1292,Precinct Committee Officer - Democratic,220,388,"56.70 ",2,Robin Gold,I affirm I am a Democrat.,46,"40.35 "
120,600,Precinct Committee Officer,PRECINCT,DES 33-0360,Precinct Committee Officer - Democratic,469,738,"63.55 ",1,Kaleb Rosa,I affirm I am a Democrat.,95,"48.47 "
120,600,Precinct Committee Officer,PRECINCT,DES 33-0360,Precinct Committee Officer - Democratic,469,738,"63.55 ",2,James D. Langston,I affirm I am a Democrat.,101,"51.53 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,57908,104941,"55.18 ",12,Write-in,,92,"0.16 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,57908,104941,"55.18 ",2,Beth Daranciang,(Prefers Republican Party),9337,"16.71 "
110,500,State,Legislative,Legislative District No.  46,State Representative Position No. 2,57908,104941,"55.18 ",1,Javier Valdez,(Prefers Democratic Party),46441,"83.12 "
151,910,Precinct Committee Officer,PRECINCT,SEA 36-1273,Precinct Committee Officer - Democratic,218,313,"69.65 ",1,Stephanie Celt,I affirm I am a Democrat.,102,"80.31 "
151,910,Precinct Committee Officer,PRECINCT,SEA 36-1273,Precinct Committee Officer - Democratic,218,313,"69.65 ",2,Chris Connolly,I affirm I am a Democrat.,25,"19.69 "
259,1990,Precinct Committee Officer,PRECINCT,RED 48-2966,Precinct Committee Officer - Democratic,211,611,"34.53 ",1,Felicia Bailey,I affirm I am a Democrat.,92,"81.42 "
259,1990,Precinct Committee Officer,PRECINCT,RED 48-2966,Precinct Committee Officer - Democratic,211,611,"34.53 ",2,Ian D. Lefcourte,I affirm I am a Democrat.,21,"18.58 "
61,550,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,35,72,"48.61 ",10,Yes,,33,"94.29 "
61,550,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,35,72,"48.61 ",20,No,,2,"5.71 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,320,549,"58.29 ",2,Steven Beck,I affirm I am a Democrat.,42,"24.28 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,320,549,"58.29 ",3,Sean Butterfield,I affirm I am a Democrat.,25,"14.45 "
199,1390,Precinct Committee Officer,PRECINCT,SEA 43-1870,Precinct Committee Officer - Democratic,320,549,"58.29 ",1,Charity Ranger,I affirm I am a Democrat.,106,"61.27 "
205,1450,Precinct Committee Officer,PRECINCT,SEA 37-1886,Precinct Committee Officer - Democratic,418,742,"56.33 ",1,Grayson Goms,I affirm I am a Democrat.,20,"8.26 "
205,1450,Precinct Committee Officer,PRECINCT,SEA 37-1886,Precinct Committee Officer - Democratic,418,742,"56.33 ",2,Roxana Gomez,I affirm I am a Democrat.,222,"91.74 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,39542,83305,"47.47 ",13,Write-in,,69,"0.18 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,39542,83305,"47.47 ",2,Vandana Slatter,(Prefers Democratic Party),27374,"71.82 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,39542,83305,"47.47 ",1,Scott Dusenbery,(States No Party Preference),516,"1.35 "
115,535,State,Legislative,Legislative District No.  48,State Representative Position No. 1,39542,83305,"47.47 ",3,Victor H. Bishop,(Prefers Republican Party),10157,"26.65 "
231,1710,Precinct Committee Officer,PRECINCT,SEA 46-2314,Precinct Committee Officer - Democratic,274,440,"62.27 ",1,Lori Lynn Mahieu,I affirm I am a Democrat.,116,"69.88 "
231,1710,Precinct Committee Officer,PRECINCT,SEA 46-2314,Precinct Committee Officer - Democratic,274,440,"62.27 ",2,Ruth Williams,I affirm I am a Democrat.,50,"30.12 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,318,668,"47.60 ",1,Tanya M. Bagley,I affirm I am a Democrat.,62,"31.47 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,318,668,"47.60 ",4,Michael Charles,I affirm I am a Democrat.,36,"18.27 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,318,668,"47.60 ",2,Kevin Stuckey,I affirm I am a Democrat.,18,"9.14 "
211,1510,Precinct Committee Officer,PRECINCT,SEA 11-1942,Precinct Committee Officer - Democratic,318,668,"47.60 ",3,Tiffany Truong Sevilla,I affirm I am a Democrat.,81,"41.12 "
69,545,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,7102,13546,"52.43 ",10,Yes,,4263,"61.83 "
69,545,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,7102,13546,"52.43 ",20,No,,2632,"38.17 "
216,1560,Precinct Committee Officer,PRECINCT,SEA 43-2016,Precinct Committee Officer - Democratic,214,373,"57.37 ",2,Rita Smith,I affirm I am a Democrat.,83,"74.77 "
216,1560,Precinct Committee Officer,PRECINCT,SEA 43-2016,Precinct Committee Officer - Democratic,214,373,"57.37 ",1,Rod Palmquist,I affirm I am a Democrat.,28,"25.23 "
277,2170,Precinct Committee Officer,PRECINCT,SEA 36-3317,Precinct Committee Officer - Democratic,408,653,"62.48 ",2,Veronica Valdez,I affirm I am a Democrat.,144,"75.79 "
277,2170,Precinct Committee Officer,PRECINCT,SEA 36-3317,Precinct Committee Officer - Democratic,408,653,"62.48 ",1,Shalena Edmunson,I affirm I am a Democrat.,46,"24.21 "
251,1910,Precinct Committee Officer,PRECINCT,SEA 46-2796,Precinct Committee Officer - Democratic,243,502,"48.41 ",2,Kjersten Gmeiner,I affirm I am a Democrat.,58,"46.03 "
251,1910,Precinct Committee Officer,PRECINCT,SEA 46-2796,Precinct Committee Officer - Democratic,243,502,"48.41 ",1,Rebekah Fonden,I affirm I am a Democrat.,68,"53.97 "
119,590,Precinct Committee Officer,PRECINCT,BUR 34-0298,Precinct Committee Officer - Democratic,281,759,"37.02 ",2,Erik W. Ferrel,I affirm I am a Democrat.,49,"27.37 "
119,590,Precinct Committee Officer,PRECINCT,BUR 34-0298,Precinct Committee Officer - Democratic,281,759,"37.02 ",1,Krystal S. Marx,I affirm I am a Democrat.,130,"72.63 "
126,660,Precinct Committee Officer,PRECINCT,SHL 32-0558,Precinct Committee Officer - Democratic,160,325,"49.23 ",1,Daniel Peterson,I affirm I am a Democrat.,17,"25.76 "
126,660,Precinct Committee Officer,PRECINCT,SHL 32-0558,Precinct Committee Officer - Democratic,160,325,"49.23 ",2,Maddie Hanhardt,I affirm I am a Democrat.,49,"74.24 "
208,1480,Precinct Committee Officer,PRECINCT,SEA 37-1914,Precinct Committee Officer - Democratic,399,584,"68.32 ",1,Michael Connolly,I affirm I am a Democrat.,109,"64.50 "
208,1480,Precinct Committee Officer,PRECINCT,SEA 37-1914,Precinct Committee Officer - Democratic,399,584,"68.32 ",2,James Beveridge,I affirm I am a Democrat.,60,"35.50 "
261,2010,Precinct Committee Officer,PRECINCT,TIMBER,Precinct Committee Officer - Democratic,358,728,"49.18 ",1,Julie Badgley,I affirm I am a Democrat.,109,"67.28 "
261,2010,Precinct Committee Officer,PRECINCT,TIMBER,Precinct Committee Officer - Democratic,358,728,"49.18 ",2,Bob Seel,I affirm I am a Democrat.,53,"32.72 "
235,1750,Precinct Committee Officer,PRECINCT,LAKE ALICE,Precinct Committee Officer - Republican,223,533,"41.84 ",2,Kevin Shelton,I affirm I am a Republican.,29,"48.33 "
235,1750,Precinct Committee Officer,PRECINCT,LAKE ALICE,Precinct Committee Officer - Republican,223,533,"41.84 ",1,Len Reid,I affirm I am a Republican.,31,"51.67 "
102,390,State,Legislative,Legislative District No.  39,State Senator,186,369,"50.41 ",2,Keith L. Wagoner,(Prefers Republican Party),89,"52.05 "
102,390,State,Legislative,Legislative District No.  39,State Senator,186,369,"50.41 ",1,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),82,"47.95 "
102,390,State,Legislative,Legislative District No.  39,State Senator,186,369,"50.41 ",12,Write-in,,0,"0.00 "
158,980,Precinct Committee Officer,PRECINCT,SEA 36-1303,Precinct Committee Officer - Democratic,250,430,"58.14 ",2,Christina Rocks,I affirm I am a Democrat.,53,"45.30 "
158,980,Precinct Committee Officer,PRECINCT,SEA 36-1303,Precinct Committee Officer - Democratic,250,430,"58.14 ",1,MariLyn Yim,I affirm I am a Democrat.,64,"54.70 "
265,2050,Precinct Committee Officer,PRECINCT,FED 30-3021,Precinct Committee Officer - Democratic,324,699,"46.35 ",1,Ahmed Scego,I affirm I am a Democrat.,48,"28.07 "
265,2050,Precinct Committee Officer,PRECINCT,FED 30-3021,Precinct Committee Officer - Democratic,324,699,"46.35 ",2,Yasmine Scego,I affirm I am a Democrat.,123,"71.93 "
134,740,Precinct Committee Officer,PRECINCT,M-I 41-0789,Precinct Committee Officer - Democratic,365,623,"58.59 ",2,Diane Barrett Tien,I affirm I am a Democrat.,120,"67.42 "
134,740,Precinct Committee Officer,PRECINCT,M-I 41-0789,Precinct Committee Officer - Democratic,365,623,"58.59 ",1,Roger Crew,I affirm I am a Democrat.,58,"32.58 "
81,210,State,Legislative,Legislative District No.  5,State Representative Position No. 2,51000,105856,"48.18 ",11,Write-in,,2959,"8.04 "
81,210,State,Legislative,Legislative District No.  5,State Representative Position No. 2,51000,105856,"48.18 ",1,Lisa Callan,(Prefers Democratic Party),33844,"91.96 "
249,1890,Precinct Committee Officer,PRECINCT,KIR 45-2761,Precinct Committee Officer - Democratic,313,675,"46.37 ",2,Paul Quaintance,I affirm I am a Democrat.,57,"41.61 "
249,1890,Precinct Committee Officer,PRECINCT,KIR 45-2761,Precinct Committee Officer - Democratic,313,675,"46.37 ",1,Scott McDonald,I affirm I am a Democrat.,80,"58.39 "
173,1130,Precinct Committee Officer,PRECINCT,SEA 11-1602,Precinct Committee Officer - Democratic,411,805,"51.06 ",2,John Persak,I affirm I am a Democrat.,124,"43.36 "
173,1130,Precinct Committee Officer,PRECINCT,SEA 11-1602,Precinct Committee Officer - Democratic,411,805,"51.06 ",1,Nilofar Ganjaie,I affirm I am a Democrat.,162,"56.64 "
177,1170,Precinct Committee Officer,PRECINCT,SEA 37-1628,Precinct Committee Officer - Democratic,237,611,"38.79 ",1,Abdi Isaak,I affirm I am a Democrat.,53,"32.32 "
177,1170,Precinct Committee Officer,PRECINCT,SEA 37-1628,Precinct Committee Officer - Democratic,237,611,"38.79 ",2,Nicole Grant,I affirm I am a Democrat.,111,"67.68 "
125,650,Precinct Committee Officer,PRECINCT,SAM 45-0536,Precinct Committee Officer - Democratic,477,862,"55.34 ",1,Carl Schwartz,I affirm I am a Democrat.,102,"60.71 "
125,650,Precinct Committee Officer,PRECINCT,SAM 45-0536,Precinct Committee Officer - Democratic,477,862,"55.34 ",2,Frank Ronneburg,I affirm I am a Democrat.,66,"39.29 "
172,1120,Precinct Committee Officer,PRECINCT,SEA 37-1593,Precinct Committee Officer - Democratic,319,521,"61.23 ",1,Tandy Williams,I affirm I am a Democrat.,171,"80.28 "
172,1120,Precinct Committee Officer,PRECINCT,SEA 37-1593,Precinct Committee Officer - Democratic,319,521,"61.23 ",2,Morgan Flake,I affirm I am a Democrat.,42,"19.72 "
171,1110,Precinct Committee Officer,PRECINCT,SEA 37-1592,Precinct Committee Officer - Democratic,432,763,"56.62 ",2,Phyllis Porter,I affirm I am a Democrat.,221,"80.95 "
171,1110,Precinct Committee Officer,PRECINCT,SEA 37-1592,Precinct Committee Officer - Democratic,432,763,"56.62 ",1,Rory O'Sullivan,I affirm I am a Democrat.,52,"19.05 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,51000,105856,"48.18 ",2,Bill Ramos,(Prefers Democratic Party),29112,"59.50 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,51000,105856,"48.18 ",3,Ken Moninski,(Prefers Republican Party),16894,"34.53 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,51000,105856,"48.18 ",13,Write-in,,99,"0.20 "
80,200,State,Legislative,Legislative District No.  5,State Representative Position No. 1,51000,105856,"48.18 ",1,Cyrus Krohn,(Prefers Unity Restoration Party),2822,"5.77 "
207,1470,Precinct Committee Officer,PRECINCT,SEA 37-1896,Precinct Committee Officer - Democratic,321,503,"63.82 ",1,Laura Van Tosh,I affirm I am a Democrat.,160,"83.77 "
207,1470,Precinct Committee Officer,PRECINCT,SEA 37-1896,Precinct Committee Officer - Democratic,321,503,"63.82 ",2,Joe Scott,I affirm I am a Democrat.,31,"16.23 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,413,907,"45.53 ",1,Ryan Peterson,I affirm I am a Democrat.,76,"63.33 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,413,907,"45.53 ",3,Michal Raney Gipson,I affirm I am a Democrat.,22,"18.33 "
275,2150,Precinct Committee Officer,PRECINCT,RNT 11-3287,Precinct Committee Officer - Democratic,413,907,"45.53 ",2,Christopher M. Gipson,I affirm I am a Democrat.,22,"18.33 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,49969,97910,"51.04 ",12,Write-in,,84,"0.17 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,49969,97910,"51.04 ",2,John P. Gibbons,(Prefers Republican Party),12865,"26.73 "
109,475,State,Legislative,Legislative District No.  45,State Representative Position No. 1,49969,97910,"51.04 ",1,Roger Goodman,(Prefers Democratic Party),35187,"73.10 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,41622,88618,"46.97 ",4,"Joseph Cimaomo, Jr.",(Prefers Republican Party),4009,"9.89 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,41622,88618,"46.97 ",3,"Peter Thompson, Jr.",(Prefers Republican Party),1227,"3.03 "
