GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95432,170355,"56.02 ",11,Write-in,,1431,"2.36 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168021,291725,"57.60 ",1,Leah Taguba,,101596,"96.89 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,168021,291725,"57.60 ",11,Write-in,,3258,"3.11 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43772,76873,"56.94 ",20,Rejected,,13078,"31.17 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43772,76873,"56.94 ",10,Approved,,28876,"68.83 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50728,90369,"56.13 ",1,Debra Jean Entenman,(Prefers Democratic Party),28325,"57.12 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50728,90369,"56.13 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21205,"42.76 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50728,90369,"56.13 ",12,Write-in,,56,"0.11 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11918,16610,"71.75 ",1,Keith W. Goehner,(Prefers Republican Party),6151,"88.80 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11918,16610,"71.75 ",11,Write-in,,776,"11.20 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333158,482789,"69.01 ",20,Proposition 1B,,215139,"75.76 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),333158,482789,"69.01 ",10,Proposition 1A,,68831,"24.24 "
72,20,County,Measures,King County,Proposition No. 1,894104,1383660,"64.62 ",20,Rejected,,258127,"30.03 "
72,20,County,Measures,King County,Proposition No. 1,894104,1383660,"64.62 ",10,Approved,,601511,"69.97 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41848,75029,"55.78 ",10,Approved,,25233,"64.32 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41848,75029,"55.78 ",20,Rejected,,13996,"35.68 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72271,102170,"70.74 ",2,Lelach Rave,(Prefers Democratic Party),26064,"40.09 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72271,102170,"70.74 ",1,Darya Farivar,(Prefers Democratic Party),38479,"59.19 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72271,102170,"70.74 ",12,Write-in,,467,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45491,65437,"69.52 ",11,Write-in,,511,"1.73 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45491,65437,"69.52 ",1,Karama Hawkins,,29110,"98.27 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333158,482789,"69.01 ",11,Write-in,,1831,"0.92 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,333158,482789,"69.01 ",1,Andrea Chin,,198254,"99.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42823,60601,"70.66 ",12,Write-in,,36,"0.09 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42823,60601,"70.66 ",1,Shelley Kloba,(Prefers Democratic Party),30568,"73.59 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42823,60601,"70.66 ",2,Jerry Buccola,(Prefers Republican Party),10937,"26.33 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95432,170355,"56.02 ",11,Write-in,,1653,"2.72 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95432,170355,"56.02 ",1,"Fa'amomoi Masaniai, Jr.",,59087,"97.28 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333158,482789,"69.01 ",1,Gregg Hirakawa,,198361,"99.08 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,333158,482789,"69.01 ",11,Write-in,,1842,"0.92 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45491,65437,"69.52 ",1,Joe Campagna,,29360,"98.43 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45491,65437,"69.52 ",11,Write-in,,469,"1.57 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",1,Holly Stanton,(Prefers Democrat Party),5979,"41.18 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",2,Drew Stokesbary,(Prefers Republican Party),8529,"58.75 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14895,23827,"62.51 ",12,Write-in,,10,"0.07 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60931,100795,"60.45 ",1,Chipalo Street,(Prefers Democratic Party),30179,"54.66 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60931,100795,"60.45 ",12,Write-in,,491,"0.89 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60931,100795,"60.45 ",2,Emijah Smith,(Prefers Democratic Party),24543,"44.45 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333158,482789,"69.01 ",1,Kuljinder Dhillon,,198220,"98.93 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,333158,482789,"69.01 ",11,Write-in,,2137,"1.07 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95432,170355,"56.02 ",11,Write-in,,1371,"2.25 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95432,170355,"56.02 ",1,Laurel Gibson,,59570,"97.75 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70854,105181,"67.36 ",1,Joe Nguyen,(Prefers Democratic Party),59584,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70854,105181,"67.36 ",12,Write-in,,104,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70854,105181,"67.36 ",2,John Potter,(Prefers Republican Party),9549,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251999,373340,"67.50 ",1,Marcus Naylor,,148404,"98.37 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251999,373340,"67.50 ",11,Write-in,,2462,"1.63 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333158,482789,"69.01 ",1,Cat McDowall,,196736,"98.99 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,333158,482789,"69.01 ",11,Write-in,,2015,"1.01 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",10,For Adoption of the Council-Manager Form of Government,,540,"38.79 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1487,2209,"67.32 ",20,Against Adoption of the Council-Manager Form of Government,,852,"61.21 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45158,82777,"54.55 ",11,Write-in,,1600,"4.78 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45158,82777,"54.55 ",1,Tina L. Orwall,(Prefers Democratic Party),31879,"95.22 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894104,1383660,"64.62 ",1,Janet S. Chung,,540036,"98.13 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,894104,1383660,"64.62 ",11,Write-in,,10269,"1.87 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333158,482789,"69.01 ",11,Write-in,,1776,"0.89 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,333158,482789,"69.01 ",1,Anita Crawford-Willis,,198300,"99.11 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333158,482789,"69.01 ",10,Yes,,159626,"50.96 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,333158,482789,"69.01 ",20,No,,153600,"49.04 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72271,102170,"70.74 ",2,Matthew Gross,(Prefers Democratic Party),9496,"14.45 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72271,102170,"70.74 ",12,Write-in,,426,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72271,102170,"70.74 ",1,Javier Valdez,(Prefers Democratic Party),55786,"84.90 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13331,18553,"71.85 ",10,Yes,,8116,"64.30 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13331,18553,"71.85 ",20,No,,4506,"35.70 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168021,291725,"57.60 ",1,Matthew York,,101383,"97.14 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,168021,291725,"57.60 ",11,Write-in,,2982,"2.86 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168021,291725,"57.60 ",1,"Nathaniel B. Green, Jr.",,102323,"97.32 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,168021,291725,"57.60 ",11,Write-in,,2819,"2.68 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65692,98139,"66.94 ",12,Write-in,,60,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65692,98139,"66.94 ",2,Al Rosenthal,(Prefers Republican Party),19976,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65692,98139,"66.94 ",1,My-Linh T. Thai,(Prefers Democratic Party),43418,"68.42 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63951,93806,"68.17 ",11,Write-in,,752,"1.46 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63951,93806,"68.17 ",1,Jamie Pedersen,(Prefers Democratic Party),50834,"98.54 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11918,16610,"71.75 ",12,Write-in,,695,"8.60 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11918,16610,"71.75 ",2,Robert K Amenn,(Prefers Republican Party),1641,"20.29 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11918,16610,"71.75 ",1,Mike Steele,(Prefers Republican Party),5750,"71.11 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72170,104645,"68.97 ",1,Bill Ramos,(Prefers Democratic Party),41732,"59.38 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72170,104645,"68.97 ",2,Ken Moninski,(Prefers Republican Party),28479,"40.52 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72170,104645,"68.97 ",12,Write-in,,68,"0.10 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50728,90369,"56.13 ",2,Claudia Kauffman,(Prefers Democratic Party),26177,"52.70 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50728,90369,"56.13 ",1,Bill Boyce,(Prefers Republican Party),23442,"47.19 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50728,90369,"56.13 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65692,98139,"66.94 ",2,Mike Nykreim,(Prefers Election Integrity Party),14541,"23.73 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65692,98139,"66.94 ",1,Tana Senn,(Prefers Democratic Party),46530,"75.93 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65692,98139,"66.94 ",12,Write-in,,211,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48391,77532,"62.41 ",11,Write-in,,1281,"3.69 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48391,77532,"62.41 ",1,Amy Walen,(Prefers Democratic Party),33478,"96.31 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67242,96495,"69.68 ",12,Write-in,,85,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67242,96495,"69.68 ",2,Ryika Hooshangi,(Prefers Republican Party),24312,"37.01 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67242,96495,"69.68 ",1,Manka Dhingra,(Prefers Democratic Party),41295,"62.86 "
101,15,County,Measures,King County,Charter Amendment No. 1,894104,1383660,"64.62 ",10,Yes,,562597,"69.47 "
101,15,County,Measures,King County,Charter Amendment No. 1,894104,1383660,"64.62 ",20,No,,247292,"30.53 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894104,1383660,"64.62 ",1,G. Helen Whitener,,556715,"98.19 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,894104,1383660,"64.62 ",11,Write-in,,10245,"1.81 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251999,373340,"67.50 ",12,Write-in,,953,"0.49 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251999,373340,"67.50 ",2,Michael Finkle,,129909,"66.95 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251999,373340,"67.50 ",1,Joshua Schaer,,63189,"32.56 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95432,170355,"56.02 ",11,Write-in,,1478,"2.42 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95432,170355,"56.02 ",1,Brian Todd,,59517,"97.58 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333158,482789,"69.01 ",2,Nyjat Rose-Akins,,84609,"30.40 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333158,482789,"69.01 ",12,Write-in,,749,"0.27 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,333158,482789,"69.01 ",1,Damon Shadid,,192940,"69.33 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353215,505560,"69.87 ",1,Pramila Jayapal,(Prefers Democratic Party),295273,"85.38 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353215,505560,"69.87 ",2,Cliff Moon,(Prefers Republican Party),49112,"14.20 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,353215,505560,"69.87 ",12,Write-in,,1431,"0.41 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333158,482789,"69.01 ",1,Rebecca C. Robertson,,197859,"99.00 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,333158,482789,"69.01 ",11,Write-in,,1997,"1.00 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26756,39531,"67.68 ",10,Yes,,16106,"62.87 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26756,39531,"67.68 ",20,No,,9512,"37.13 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251999,373340,"67.50 ",11,Write-in,,2411,"1.59 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251999,373340,"67.50 ",1,Michelle Gehlsen,,149683,"98.41 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48094,88061,"54.61 ",12,Write-in,,53,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48094,88061,"54.61 ",2,Stephanie Peters,(Prefers Republican Party),14185,"30.52 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48094,88061,"54.61 ",1,David Hackney,(Prefers Democratic Party),32235,"69.36 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251999,373340,"67.50 ",11,Write-in,,2288,"1.51 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251999,373340,"67.50 ",1,Kevin Peck,,149089,"98.49 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72271,102170,"70.74 ",1,Gerry Pollet,(Prefers Democratic Party),53075,"85.15 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72271,102170,"70.74 ",2,Hadeel Jeanne,(Prefers Democratic Party),8787,"14.10 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72271,102170,"70.74 ",12,Write-in,,466,"0.75 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35520,52051,"68.24 ",1,Jesse Salomon,(Prefers Democratic Party),24647,"78.86 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35520,52051,"68.24 ",12,Write-in,,482,"1.54 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35520,52051,"68.24 ",2,Patricia Weber,(Prefers Democratic Party),6127,"19.60 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894104,1383660,"64.62 ",1,Ian Birk,,538687,"98.14 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,894104,1383660,"64.62 ",11,Write-in,,10214,"1.86 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251999,373340,"67.50 ",1,Jill Klinge,,149263,"98.62 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251999,373340,"67.50 ",11,Write-in,,2083,"1.38 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894104,1383660,"64.62 ",11,Write-in,,13107,"2.16 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,894104,1383660,"64.62 ",1,Mary I. Yu,,594408,"97.84 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333158,482789,"69.01 ",1,Kristin Shotwell,,196377,"99.03 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,333158,482789,"69.01 ",11,Write-in,,1916,"0.97 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70854,105181,"67.36 ",2,Leah Griffin,(Prefers Democratic Party),17677,"28.07 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70854,105181,"67.36 ",1,Emily Alvarado,(Prefers Democratic Party),44371,"70.46 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70854,105181,"67.36 ",12,Write-in,,924,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45158,82777,"54.55 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),31009,"95.26 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45158,82777,"54.55 ",11,Write-in,,1542,"4.74 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42889,81894,"52.37 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42889,81894,"52.37 ",2,Casey Jones,(Prefers Republican Party),18771,"44.57 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42889,81894,"52.37 ",1,Jamila E. Taylor,(Prefers Democratic Party),23305,"55.34 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80574,108693,"74.13 ",2,Jeff Manson,(Prefers Democratic Party),17044,"23.45 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80574,108693,"74.13 ",1,Julia G. Reed,(Prefers Democratic Party),55112,"75.83 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80574,108693,"74.13 ",12,Write-in,,520,"0.72 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63951,93806,"68.17 ",1,Nicole Macri,(Prefers Democratic Party),50572,"98.69 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63951,93806,"68.17 ",11,Write-in,,672,"1.31 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60931,100795,"60.45 ",1,Rebecca Salda�a,(Prefers Democratic Party),49154,"98.43 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60931,100795,"60.45 ",11,Write-in,,782,"1.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80574,108693,"74.13 ",12,Write-in,,422,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80574,108693,"74.13 ",1,Noel Frame,(Prefers Democratic Party),61638,"83.60 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80574,108693,"74.13 ",2,Kate Martin,(Prefers Democratic Party),11673,"15.83 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333158,482789,"69.01 ",1,Faye R. Chess,,196629,"99.03 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,333158,482789,"69.01 ",11,Write-in,,1933,"0.97 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49880,80580,"61.90 ",20,No,,20873,"44.81 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49880,80580,"61.90 ",10,Yes,,25706,"55.19 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333158,482789,"69.01 ",2,Pooja Vaddadi,,172256,"61.89 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333158,482789,"69.01 ",1,Adam Eisenberg,,105226,"37.81 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,333158,482789,"69.01 ",12,Write-in,,854,"0.31 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113270,172624,"65.62 ",2,Vincent J Cavaleri,(Prefers Republican Party),30708,"27.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113270,172624,"65.62 ",1,Suzan DelBene,(Prefers Democratic Party),81015,"72.43 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113270,172624,"65.62 ",12,Write-in,,134,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894104,1383660,"64.62 ",10,Repealed,,365819,"43.42 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,894104,1383660,"64.62 ",20,Maintained,,476644,"56.58 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67242,96495,"69.68 ",1,Larry Springer,(Prefers Democratic Party),47182,"72.65 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67242,96495,"69.68 ",2,John P. Gibbons,(Prefers Republican Party),17641,"27.16 "
