GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,265,346,"76.59 ",10,Carolyn Eslick,(Prefers Republican Party),133,"50.57 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,265,346,"76.59 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,265,346,"76.59 ",20,Eric Halvorson,(Prefers Democratic Party),130,"49.43 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,65396,93695,"69.80 ",20,Tamra Smilanich,(Prefers Independent Party),6959,"11.34 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,65396,93695,"69.80 ",10,Eric Pettigrew,(Prefers Democratic Party),53971,"87.95 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,65396,93695,"69.80 ",40,Write-in,,436,"0.71 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56360,82816,"68.05 ",30,Write-in,,145,"0.26 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56360,82816,"68.05 ",20,Mona Das,(Prefers Democratic Party),27797,"50.57 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56360,82816,"68.05 ",10,Joe Fain,(Prefers Republican Party),27028,"49.17 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,949590,1294184,"73.37 ",1,Repealed,,346399,"39.19 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,949590,1294184,"73.37 ",2,Maintained,,537493,"60.81 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,357889,463432,"77.23 ",10,Damon Shadid,,209973,"98.80 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,357889,463432,"77.23 ",20,Write-in,,2551,"1.20 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,265,346,"76.59 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,265,346,"76.59 ",20,Keith L. Wagoner,(Prefers Republican Party),117,"44.66 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,265,346,"76.59 ",10,Claus Joens,(Prefers Democratic Party),145,"55.34 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,357889,463432,"77.23 ",10,Anne C. Harper,,212348,"98.87 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,357889,463432,"77.23 ",20,Write-in,,2435,"1.13 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,357889,463432,"77.23 ",10,Ed McKenna,,211848,"98.69 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,357889,463432,"77.23 ",20,Write-in,,2805,"1.31 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,369830,475900,"77.71 ",10,Pramila Jayapal,(Prefers Democratic Party),305476,"84.36 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,369830,475900,"77.71 ",20,Craig Keller,(Prefers Republican Party),55267,"15.26 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,369830,475900,"77.71 ",30,Write-in,,1364,"0.38 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,102586,154684,"66.32 ",10,Laurel Gibson,,65171,"97.83 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,102586,154684,"66.32 ",20,Write-in,,1443,"2.17 "
1,10,Federal,Metropolitan King County,King County,US Senator,949590,1294184,"73.37 ",30,Write-in,,2120,"0.23 "
1,10,Federal,Metropolitan King County,King County,US Senator,949590,1294184,"73.37 ",20,Susan Hutchison,(Prefers Republican Party),243239,"25.90 "
1,10,Federal,Metropolitan King County,King County,US Senator,949590,1294184,"73.37 ",10,Maria Cantwell,(Prefers Democratic Party),693826,"73.88 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,263724,350902,"75.16 ",20,Write-in,,2394,"1.51 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,263724,350902,"75.16 ",10,Donna Tucker,,155948,"98.49 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36960,48957,"75.49 ",10,Cindy Ryu,(Prefers Democratic Party),28719,"80.56 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36960,48957,"75.49 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6850,"19.21 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36960,48957,"75.49 ",30,Write-in,,82,"0.23 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,949590,1294184,"73.37 ",10,Marlin Appelwick,,572815,"98.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,949590,1294184,"73.37 ",20,Write-in,,10468,"1.79 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,177800,262635,"67.70 ",20,Write-in,,2975,"2.68 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,177800,262635,"67.70 ",10,Rhonda Laumann,,108175,"97.32 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,177800,262635,"67.70 ",20,Write-in,,2834,"2.54 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,177800,262635,"67.70 ",10,Jason Poydras,,108771,"97.46 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80290,101587,"79.04 ",30,Write-in,,100,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80290,101587,"79.04 ",20,Beth Daranciang,(Prefers Republican Party),13617,"17.53 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80290,101587,"79.04 ",10,David Frockt,(Prefers Democratic Party),63979,"82.35 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,357889,463432,"77.23 ",10,Gregg Hirakawa,,213368,"98.87 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,357889,463432,"77.23 ",20,Write-in,,2438,"1.13 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,263724,350902,"75.16 ",10,Michael Finkle,,155404,"98.54 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,263724,350902,"75.16 ",20,Write-in,,2300,"1.46 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57538,79525,"72.35 ",20,Cindi Bright,(Prefers Democratic Party),12333,"26.19 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57538,79525,"72.35 ",40,Write-in,,1204,"2.56 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57538,79525,"72.35 ",10,Amy Walen,(Prefers Democratic Party),33545,"71.25 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,65396,93695,"69.80 ",30,Write-in,,121,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,65396,93695,"69.80 ",10,Rebecca Salda�a,(Prefers Democratic Party),56249,"88.81 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,65396,93695,"69.80 ",20,Beth Broadway,(Prefers Republican Party),6964,"11.00 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47581,62511,"76.12 ",10,Marcine Anderson,,31311,"98.26 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47581,62511,"76.12 ",20,Write-in,,553,"1.74 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,65396,93695,"69.80 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),53016,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,65396,93695,"69.80 ",30,Write-in,,899,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28198,37633,"74.93 ",2,Rejected,,13183,"47.90 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28198,37633,"74.93 ",1,Approved,,14340,"52.10 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,83485,107451,"77.70 ",10,Nicole Macri,(Prefers Democratic Party),73877,"90.99 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,83485,107451,"77.70 ",30,Write-in,,105,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,83485,107451,"77.70 ",20,John Peeples,(Prefers Republican Party),7208,"8.88 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,949590,1294184,"73.37 ",1,Yes,,539024,"57.59 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,949590,1294184,"73.37 ",2,No,,396955,"42.41 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,102586,154684,"66.32 ",20,Write-in,,1547,"2.33 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,102586,154684,"66.32 ",10,Elizabeth D. Stephenson,,64794,"97.67 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,177800,262635,"67.70 ",10,"Nathaniel B. Green, Jr.",,109434,"97.89 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,177800,262635,"67.70 ",20,Write-in,,2363,"2.11 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,102586,154684,"66.32 ",20,Write-in,,1463,"2.20 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,102586,154684,"66.32 ",10,Susan L. Mahoney,,65169,"97.80 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56360,82816,"68.05 ",30,Write-in,,117,"0.21 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56360,82816,"68.05 ",10,Mark Hargrove,(Prefers Republican Party),25630,"46.55 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56360,82816,"68.05 ",20,Debra Entenman,(Prefers Democratic Party),29311,"53.24 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76571,100380,"76.28 ",10,Joe Nguyen,(Prefers Democratic Party),39722,"57.38 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76571,100380,"76.28 ",40,Write-in,,1035,"1.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76571,100380,"76.28 ",20,Shannon Braddock,(Prefers Democratic Party),28468,"41.12 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,76571,100380,"76.28 ",10,Joe Fitzgibbon,(Prefers Democratic Party),55325,"97.48 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,76571,100380,"76.28 ",30,Write-in,,1429,"2.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36960,48957,"75.49 ",40,Write-in,,550,"1.64 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36960,48957,"75.49 ",20,Maralyn Chase,(Prefers Democratic Party),9868,"29.42 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36960,48957,"75.49 ",10,Jesse Salomon,(Prefers Democratic Party),23128,"68.94 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47581,62511,"76.12 ",30,Write-in,,188,"0.48 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47581,62511,"76.12 ",20,Les Ponomarchuk,,8517,"21.60 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47581,62511,"76.12 ",10,Joe Campagna,,30729,"77.93 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,177800,262635,"67.70 ",20,Write-in,,2576,"2.32 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,177800,262635,"67.70 ",10,Corinna Harn,,108591,"97.68 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,263724,350902,"75.16 ",10,Marcus Naylor,,131032,"65.50 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,263724,350902,"75.16 ",30,Write-in,,1395,"0.70 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,263724,350902,"75.16 ",20,Joshua Schaer,,67607,"33.80 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,357889,463432,"77.23 ",10,Art Chapman,,206272,"98.60 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,357889,463432,"77.23 ",20,Write-in,,2920,"1.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71658,93594,"76.56 ",10,Larry Springer,(Prefers Democratic Party),46812,"67.35 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71658,93594,"76.56 ",20,Amber Krabach,(Prefers Republican Party),22597,"32.51 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71658,93594,"76.56 ",30,Write-in,,97,"0.14 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,185646,254619,"72.91 ",10,Dino Rossi,(Prefers GOP Party),76231,"41.78 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,185646,254619,"72.91 ",40,Write-in,,1220,"0.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,185646,254619,"72.91 ",20,Kim Schrier,(Prefers Democratic Party),104988,"57.55 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,102586,154684,"66.32 ",20,Write-in,,1516,"2.29 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,102586,154684,"66.32 ",10,D. Mark Eide,,64690,"97.71 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40457,54703,"73.96 ",1,Approved,,22302,"57.28 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40457,54703,"73.96 ",2,Rejected,,16631,"42.72 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,949590,1294184,"73.37 ",1,Yes,,669400,"71.72 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,949590,1294184,"73.37 ",2,No,,263947,"28.28 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,177800,262635,"67.70 ",10,Matthew York,,108091,"97.62 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,177800,262635,"67.70 ",20,Write-in,,2635,"2.38 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70556,94781,"74.44 ",30,Write-in,,71,"0.10 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70556,94781,"74.44 ",10,My-Linh Thai,(Prefers Democratic Party),44534,"65.41 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70556,94781,"74.44 ",20,Michael Appleby,(Prefers Republican Party),23482,"34.49 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,102586,154684,"66.32 ",10,David M. Christie,,64804,"97.64 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,102586,154684,"66.32 ",20,Write-in,,1564,"2.36 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56360,82816,"68.05 ",30,Write-in,,101,"0.18 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56360,82816,"68.05 ",20,Ted Cooke,(Prefers Republican Party),20360,"37.21 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56360,82816,"68.05 ",10,Pat Sullivan,(Prefers Democratic Party),34255,"62.61 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51158,78550,"65.13 ",30,Write-in,,1670,"4.48 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51158,78550,"65.13 ",10,Zack Hudgins,(Prefers Democratic Party),35626,"95.52 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51158,78550,"65.13 ",30,Write-in,,1565,"4.21 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51158,78550,"65.13 ",10,Steve Bergquist,(Prefers Democratic Party),35608,"95.79 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,263724,350902,"75.16 ",10,Ketu Shah,,158426,"98.35 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,263724,350902,"75.16 ",20,Write-in,,2654,"1.65 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19098,27732,"68.87 ",20,Victoria Mena,(Prefers Democratic Party),7845,"42.71 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19098,27732,"68.87 ",10,Drew Stokesbary,(Prefers Republican Party),10496,"57.14 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19098,27732,"68.87 ",30,Write-in,,28,"0.15 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,357889,463432,"77.23 ",20,Write-in,,2617,"1.20 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,357889,463432,"77.23 ",10,Lisa A. Paglisotti,,214959,"98.80 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,177800,262635,"67.70 ",10,Virginia M. Amato,,108395,"97.57 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,177800,262635,"67.70 ",20,Write-in,,2694,"2.43 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76842,100348,"76.58 ",20,Paul Graves,(Prefers Republican Party),35433,"47.76 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76842,100348,"76.58 ",30,Write-in,,108,"0.15 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76842,100348,"76.58 ",10,Lisa Callan,(Prefers Democratic Party),38655,"52.10 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90775,113344,"80.09 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9735,"11.32 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90775,113344,"80.09 ",10,Noel Christina Frame,(Prefers Democratic Party),76016,"88.41 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90775,113344,"80.09 ",40,Write-in,,229,"0.27 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71658,93594,"76.56 ",20,Dale Fonk,(Prefers Republican Party),25767,"36.65 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71658,93594,"76.56 ",10,Manka Dhingra,(Prefers Democratic Party),44409,"63.16 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71658,93594,"76.56 ",30,Write-in,,138,"0.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,949590,1294184,"73.37 ",10,Nathan Choi,,188019,"24.14 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,949590,1294184,"73.37 ",20,Steve Gonzalez,,585946,"75.24 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,949590,1294184,"73.37 ",30,Write-in,,4825,"0.62 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71658,93594,"76.56 ",20,Michael Curtis,(Prefers Republican Party),22722,"32.63 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71658,93594,"76.56 ",30,Write-in,,95,"0.14 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71658,93594,"76.56 ",10,Roger Goodman,(Prefers Democratic Party),46815,"67.23 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,263724,350902,"75.16 ",20,Write-in,,2887,"1.86 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,263724,350902,"75.16 ",10,Peter L. Nault,,152362,"98.14 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44800,70039,"63.96 ",30,Write-in,,144,"0.33 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44800,70039,"63.96 ",10,Mark Miloscia,(Prefers Republican Party),19924,"45.47 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44800,70039,"63.96 ",20,Claire Wilson,(Prefers Democratic Party),23749,"54.20 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,263724,350902,"75.16 ",10,David A. Steiner,,155646,"98.53 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,263724,350902,"75.16 ",20,Write-in,,2319,"1.47 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90775,113344,"80.09 ",10,Reuven M. Carlyle,(Prefers Democratic Party),77166,"88.84 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90775,113344,"80.09 ",40,Write-in,,216,"0.25 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90775,113344,"80.09 ",20,Bryan Simonson,(Prefers Libertarian Party),9481,"10.91 "
97,970,City,City,City of Bothell,Proposition No. 1,12179,16202,"75.17 ",2,No,,4583,"38.81 "
97,970,City,City,City of Bothell,Proposition No. 1,12179,16202,"75.17 ",1,Yes,,7225,"61.19 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,134421,178715,"75.22 ",20,Jeffrey Beeler,(Prefers Republican Party),40422,"30.58 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,134421,178715,"75.22 ",30,Write-in,,278,"0.21 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,134421,178715,"75.22 ",10,Suzan DelBene,(Prefers Democratic Party),91472,"69.21 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6915,9002,"76.82 ",1,Approved,,4410,"67.25 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6915,9002,"76.82 ",2,Rejected,,2148,"32.75 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46473,72706,"63.92 ",10,Tina L. Orwall,(Prefers Democratic Party),33914,"95.42 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46473,72706,"63.92 ",30,Write-in,,1627,"4.58 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,54,63,"85.71 ",1,Yes,,45,"83.33 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,54,63,"85.71 ",2,No,,9,"16.67 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76842,100348,"76.58 ",10,Bill Ramos,(Prefers Democratic Party),38296,"51.34 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76842,100348,"76.58 ",20,Chad Magendanz,(Prefers Republican Party),36155,"48.47 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76842,100348,"76.58 ",30,Write-in,,139,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44800,70039,"63.96 ",10,Mike Pellicciotti,(Prefers Democratic Party),26675,"61.34 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44800,70039,"63.96 ",40,Write-in,,103,"0.24 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44800,70039,"63.96 ",20,Linda Kochmar,(Prefers GOP Party),16706,"38.42 "
