GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66045,93695,"70.49 ",10,Eric Pettigrew,(Prefers Democratic Party),54490,"87.92 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66045,93695,"70.49 ",40,Write-in,,442,"0.71 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56755,82816,"68.53 ",30,Write-in,,146,"0.26 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56755,82816,"68.53 ",20,Mona Das,(Prefers Democratic Party),28044,"50.64 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56755,82816,"68.53 ",10,Joe Fain,(Prefers Republican Party),27187,"49.09 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,957712,1294184,"74.00 ",1,Repealed,,349182,"39.16 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,957712,1294184,"74.00 ",2,Maintained,,542556,"60.84 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,361369,463432,"77.98 ",10,Damon Shadid,,212158,"98.80 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,361369,463432,"77.98 ",20,Write-in,,2585,"1.20 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,268,346,"77.46 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,268,346,"77.46 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.53 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,268,346,"77.46 ",10,Claus Joens,(Prefers Democratic Party),147,"55.47 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,361369,463432,"77.98 ",10,Anne C. Harper,,214578,"98.86 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,361369,463432,"77.98 ",20,Write-in,,2468,"1.14 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,361369,463432,"77.98 ",10,Ed McKenna,,214076,"98.69 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,361369,463432,"77.98 ",20,Write-in,,2837,"1.31 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,373253,475900,"78.43 ",10,Pramila Jayapal,(Prefers Democratic Party),308434,"84.38 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,373253,475900,"78.43 ",20,Craig Keller,(Prefers Republican Party),55698,"15.24 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,373253,475900,"78.43 ",30,Write-in,,1378,"0.38 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,103398,154684,"66.84 ",10,Laurel Gibson,,65718,"97.85 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,103398,154684,"66.84 ",20,Write-in,,1447,"2.15 "
1,10,Federal,Metropolitan King County,King County,US Senator,957712,1294184,"74.00 ",30,Write-in,,2160,"0.23 "
1,10,Federal,Metropolitan King County,King County,US Senator,957712,1294184,"74.00 ",20,Susan Hutchison,(Prefers Republican Party),244969,"25.86 "
1,10,Federal,Metropolitan King County,King County,US Senator,957712,1294184,"74.00 ",10,Maria Cantwell,(Prefers Democratic Party),700226,"73.91 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,265912,350902,"75.78 ",20,Write-in,,2421,"1.52 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,265912,350902,"75.78 ",10,Donna Tucker,,157338,"98.48 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37224,48957,"76.03 ",10,Cindy Ryu,(Prefers Democratic Party),28925,"80.56 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37224,48957,"76.03 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6895,"19.20 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37224,48957,"76.03 ",30,Write-in,,84,"0.23 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,957712,1294184,"74.00 ",10,Marlin Appelwick,,578133,"98.20 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,957712,1294184,"74.00 ",20,Write-in,,10572,"1.80 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,179093,262635,"68.19 ",20,Write-in,,2991,"2.67 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,179093,262635,"68.19 ",10,Rhonda Laumann,,109033,"97.33 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,179093,262635,"68.19 ",20,Write-in,,2855,"2.54 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,179093,262635,"68.19 ",10,Jason Poydras,,109639,"97.46 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80918,101587,"79.65 ",30,Write-in,,104,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80918,101587,"79.65 ",20,Beth Daranciang,(Prefers Republican Party),13724,"17.53 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,80918,101587,"79.65 ",10,David Frockt,(Prefers Democratic Party),64480,"82.34 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,361369,463432,"77.98 ",10,Gregg Hirakawa,,215602,"98.87 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,361369,463432,"77.98 ",20,Write-in,,2472,"1.13 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,265912,350902,"75.78 ",10,Michael Finkle,,156782,"98.54 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,265912,350902,"75.78 ",20,Write-in,,2330,"1.46 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58057,79525,"73.00 ",20,Cindi Bright,(Prefers Democratic Party),12466,"26.25 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58057,79525,"73.00 ",40,Write-in,,1218,"2.56 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58057,79525,"73.00 ",10,Amy Walen,(Prefers Democratic Party),33804,"71.18 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66045,93695,"70.49 ",30,Write-in,,122,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66045,93695,"70.49 ",10,Rebecca Salda�a,(Prefers Democratic Party),56820,"88.83 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66045,93695,"70.49 ",20,Beth Broadway,(Prefers Republican Party),7026,"10.98 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47930,62511,"76.67 ",10,Marcine Anderson,,31550,"98.25 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47930,62511,"76.67 ",20,Write-in,,561,"1.75 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66045,93695,"70.49 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),53566,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66045,93695,"70.49 ",30,Write-in,,911,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28405,37633,"75.48 ",2,Rejected,,13274,"47.87 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28405,37633,"75.48 ",1,Approved,,14454,"52.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,84602,107451,"78.74 ",10,Nicole Macri,(Prefers Democratic Party),74871,"90.99 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,84602,107451,"78.74 ",30,Write-in,,108,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,84602,107451,"78.74 ",20,John Peeples,(Prefers Republican Party),7302,"8.87 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,957712,1294184,"74.00 ",1,Yes,,544837,"57.68 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,957712,1294184,"74.00 ",2,No,,399829,"42.32 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,103398,154684,"66.84 ",20,Write-in,,1548,"2.31 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,103398,154684,"66.84 ",10,Elizabeth D. Stephenson,,65335,"97.69 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,179093,262635,"68.19 ",10,"Nathaniel B. Green, Jr.",,110295,"97.89 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,179093,262635,"68.19 ",20,Write-in,,2375,"2.11 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,103398,154684,"66.84 ",20,Write-in,,1461,"2.17 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,103398,154684,"66.84 ",10,Susan L. Mahoney,,65717,"97.83 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56755,82816,"68.53 ",30,Write-in,,117,"0.21 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56755,82816,"68.53 ",10,Mark Hargrove,(Prefers Republican Party),25770,"46.47 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56755,82816,"68.53 ",20,Debra Entenman,(Prefers Democratic Party),29565,"53.32 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77176,100380,"76.88 ",10,Joe Nguyen,(Prefers Democratic Party),40075,"57.40 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77176,100380,"76.88 ",40,Write-in,,1050,"1.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77176,100380,"76.88 ",20,Shannon Braddock,(Prefers Democratic Party),28691,"41.10 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77176,100380,"76.88 ",10,Joe Fitzgibbon,(Prefers Democratic Party),55772,"97.48 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77176,100380,"76.88 ",30,Write-in,,1443,"2.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37224,48957,"76.03 ",40,Write-in,,553,"1.64 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37224,48957,"76.03 ",20,Maralyn Chase,(Prefers Democratic Party),9944,"29.42 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37224,48957,"76.03 ",10,Jesse Salomon,(Prefers Democratic Party),23305,"68.95 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47930,62511,"76.67 ",30,Write-in,,190,"0.48 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47930,62511,"76.67 ",20,Les Ponomarchuk,,8602,"21.66 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47930,62511,"76.67 ",10,Joe Campagna,,30926,"77.86 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,179093,262635,"68.19 ",20,Write-in,,2593,"2.31 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,179093,262635,"68.19 ",10,Corinna Harn,,109461,"97.69 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,265912,350902,"75.78 ",10,Marcus Naylor,,132143,"65.53 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,265912,350902,"75.78 ",30,Write-in,,1421,"0.70 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,265912,350902,"75.78 ",20,Joshua Schaer,,68098,"33.77 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,361369,463432,"77.98 ",10,Art Chapman,,208476,"98.60 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,361369,463432,"77.98 ",20,Write-in,,2957,"1.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72239,93594,"77.18 ",10,Larry Springer,(Prefers Democratic Party),47223,"67.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72239,93594,"77.18 ",20,Amber Krabach,(Prefers Republican Party),22743,"32.46 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72239,93594,"77.18 ",30,Write-in,,99,"0.14 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,186998,254619,"73.44 ",10,Dino Rossi,(Prefers GOP Party),76704,"41.73 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,186998,254619,"73.44 ",40,Write-in,,1236,"0.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,186998,254619,"73.44 ",20,Kim Schrier,(Prefers Democratic Party),105885,"57.60 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,103398,154684,"66.84 ",20,Write-in,,1516,"2.27 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,103398,154684,"66.84 ",10,D. Mark Eide,,65236,"97.73 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40793,54703,"74.57 ",1,Approved,,22509,"57.32 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40793,54703,"74.57 ",2,Rejected,,16757,"42.68 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,957712,1294184,"74.00 ",1,Yes,,675885,"71.78 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,957712,1294184,"74.00 ",2,No,,265691,"28.22 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,179093,262635,"68.19 ",10,Matthew York,,108949,"97.62 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,179093,262635,"68.19 ",20,Write-in,,2651,"2.38 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71171,94781,"75.09 ",30,Write-in,,73,"0.11 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71171,94781,"75.09 ",10,My-Linh Thai,(Prefers Democratic Party),44943,"65.43 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71171,94781,"75.09 ",20,Michael Appleby,(Prefers Republican Party),23671,"34.46 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,103398,154684,"66.84 ",10,David M. Christie,,65350,"97.67 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,103398,154684,"66.84 ",20,Write-in,,1562,"2.33 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56755,82816,"68.53 ",30,Write-in,,101,"0.18 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56755,82816,"68.53 ",20,Ted Cooke,(Prefers Republican Party),20490,"37.18 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56755,82816,"68.53 ",10,Pat Sullivan,(Prefers Democratic Party),34517,"62.64 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51571,78550,"65.65 ",30,Write-in,,1683,"4.47 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51571,78550,"65.65 ",10,Zack Hudgins,(Prefers Democratic Party),35936,"95.53 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51571,78550,"65.65 ",30,Write-in,,1581,"4.22 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51571,78550,"65.65 ",10,Steve Bergquist,(Prefers Democratic Party),35914,"95.78 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,265912,350902,"75.78 ",10,Ketu Shah,,159838,"98.35 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,265912,350902,"75.78 ",20,Write-in,,2687,"1.65 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19223,27732,"69.32 ",20,Victoria Mena,(Prefers Democratic Party),7919,"42.83 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19223,27732,"69.32 ",10,Drew Stokesbary,(Prefers Republican Party),10544,"57.02 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19223,27732,"69.32 ",30,Write-in,,28,"0.15 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,361369,463432,"77.98 ",20,Write-in,,2656,"1.21 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,361369,463432,"77.98 ",10,Lisa A. Paglisotti,,217217,"98.79 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,179093,262635,"68.19 ",10,Virginia M. Amato,,109254,"97.58 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,179093,262635,"68.19 ",20,Write-in,,2715,"2.42 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77410,100348,"77.14 ",20,Paul Graves,(Prefers Republican Party),35670,"47.72 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77410,100348,"77.14 ",30,Write-in,,108,"0.14 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77410,100348,"77.14 ",10,Lisa Callan,(Prefers Democratic Party),38972,"52.14 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,91584,113344,"80.80 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9833,"11.33 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,91584,113344,"80.80 ",10,Noel Christina Frame,(Prefers Democratic Party),76693,"88.40 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,91584,113344,"80.80 ",40,Write-in,,233,"0.27 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72239,93594,"77.18 ",20,Dale Fonk,(Prefers Republican Party),25933,"36.58 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72239,93594,"77.18 ",10,Manka Dhingra,(Prefers Democratic Party),44811,"63.22 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72239,93594,"77.18 ",30,Write-in,,141,"0.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,957712,1294184,"74.00 ",10,Nathan Choi,,189744,"24.15 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,957712,1294184,"74.00 ",20,Steve Gonzalez,,591030,"75.23 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,957712,1294184,"74.00 ",30,Write-in,,4884,"0.62 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72239,93594,"77.18 ",20,Michael Curtis,(Prefers Republican Party),22863,"32.57 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72239,93594,"77.18 ",30,Write-in,,98,"0.14 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72239,93594,"77.18 ",10,Roger Goodman,(Prefers Democratic Party),47228,"67.29 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,265912,350902,"75.78 ",20,Write-in,,2922,"1.87 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,265912,350902,"75.78 ",10,Peter L. Nault,,153720,"98.13 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45153,70039,"64.47 ",30,Write-in,,148,"0.33 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45153,70039,"64.47 ",10,Mark Miloscia,(Prefers Republican Party),20058,"45.38 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45153,70039,"64.47 ",20,Claire Wilson,(Prefers Democratic Party),23993,"54.28 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,265912,350902,"75.78 ",10,David A. Steiner,,157029,"98.52 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,265912,350902,"75.78 ",20,Write-in,,2355,"1.48 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,91584,113344,"80.80 ",10,Reuven M. Carlyle,(Prefers Democratic Party),77856,"88.82 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,91584,113344,"80.80 ",40,Write-in,,221,"0.25 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,91584,113344,"80.80 ",20,Bryan Simonson,(Prefers Libertarian Party),9582,"10.93 "
97,970,City,City,City of Bothell,Proposition No. 1,12266,16202,"75.71 ",2,No,,4611,"38.77 "
97,970,City,City,City of Bothell,Proposition No. 1,12266,16202,"75.71 ",1,Yes,,7283,"61.23 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135527,178715,"75.83 ",20,Jeffrey Beeler,(Prefers Republican Party),40711,"30.55 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135527,178715,"75.83 ",30,Write-in,,284,"0.21 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135527,178715,"75.83 ",10,Suzan DelBene,(Prefers Democratic Party),92275,"69.24 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6962,9002,"77.34 ",1,Approved,,4446,"67.35 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6962,9002,"77.34 ",2,Rejected,,2155,"32.65 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46800,72706,"64.37 ",10,Tina L. Orwall,(Prefers Democratic Party),34178,"95.44 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46800,72706,"64.37 ",30,Write-in,,1634,"4.56 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77410,100348,"77.14 ",10,Bill Ramos,(Prefers Democratic Party),38606,"51.37 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77410,100348,"77.14 ",20,Chad Magendanz,(Prefers Republican Party),36407,"48.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77410,100348,"77.14 ",30,Write-in,,140,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45153,70039,"64.47 ",10,Mike Pellicciotti,(Prefers Democratic Party),26919,"61.41 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45153,70039,"64.47 ",40,Write-in,,108,"0.25 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45153,70039,"64.47 ",20,Linda Kochmar,(Prefers GOP Party),16811,"38.35 "
