GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
101,1010,City,City,City of Mercer Island,Proposition No. 1,14377,17890,"80.36 ",1,Yes,,5949,"42.51 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47270,72706,"65.02 ",10,Karen Keiser,(Prefers Democratic Party),32552,"71.60 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47270,72706,"65.02 ",40,Write-in,,141,"0.31 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47270,72706,"65.02 ",20,Kun Wang,(Prefers Ind. Republican Party),12769,"28.09 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92669,113344,"81.76 ",10,Gael Tarleton,(Prefers Democratic Party),75390,"85.90 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92669,113344,"81.76 ",20,Matt Dubin,(Prefers Libertarian Party),12205,"13.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92669,113344,"81.76 ",40,Write-in,,165,"0.19 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365870,463432,"78.95 ",20,Write-in,,1878,"0.84 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365870,463432,"78.95 ",10,Anita M Crawford-Willis,,221299,"99.16 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47270,72706,"65.02 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30562,"67.71 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47270,72706,"65.02 ",30,Write-in,,98,"0.22 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47270,72706,"65.02 ",20,Anthony L. Lamb,(Prefers Republican Party),14474,"32.07 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66843,93695,"71.34 ",20,Tamra Smilanich,(Prefers Independent Party),7152,"11.41 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66843,93695,"71.34 ",10,Eric Pettigrew,(Prefers Democratic Party),55127,"87.95 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66843,93695,"71.34 ",40,Write-in,,401,"0.64 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57339,82816,"69.24 ",30,Write-in,,103,"0.18 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57339,82816,"69.24 ",20,Mona Das,(Prefers Democratic Party),28394,"50.79 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57339,82816,"69.24 ",10,Joe Fain,(Prefers Republican Party),27413,"49.03 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,968105,1294184,"74.80 ",1,Repealed,,352655,"39.10 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,968105,1294184,"74.80 ",2,Maintained,,549331,"60.90 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365870,463432,"78.95 ",10,Damon Shadid,,214986,"99.04 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365870,463432,"78.95 ",20,Write-in,,2073,"0.96 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365870,463432,"78.95 ",10,Anne C. Harper,,217444,"99.06 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365870,463432,"78.95 ",20,Write-in,,2072,"0.94 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365870,463432,"78.95 ",10,Ed McKenna,,216926,"98.92 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365870,463432,"78.95 ",20,Write-in,,2377,"1.08 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377722,475900,"79.37 ",10,Pramila Jayapal,(Prefers Democratic Party),312252,"84.45 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377722,475900,"79.37 ",20,Craig Keller,(Prefers Republican Party),56217,"15.20 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377722,475900,"79.37 ",30,Write-in,,1273,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104420,154684,"67.51 ",10,Laurel Gibson,,66420,"98.39 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104420,154684,"67.51 ",20,Write-in,,1088,"1.61 "
1,10,Federal,Metropolitan King County,King County,US Senator,968105,1294184,"74.80 ",30,Write-in,,2001,"0.21 "
1,10,Federal,Metropolitan King County,King County,US Senator,968105,1294184,"74.80 ",20,Susan Hutchison,(Prefers Republican Party),247071,"25.80 "
1,10,Federal,Metropolitan King County,King County,US Senator,968105,1294184,"74.80 ",10,Maria Cantwell,(Prefers Democratic Party),708654,"73.99 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268596,350902,"76.54 ",20,Write-in,,1909,"1.19 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268596,350902,"76.54 ",10,Donna Tucker,,159001,"98.81 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37577,48957,"76.76 ",10,Cindy Ryu,(Prefers Democratic Party),29194,"80.57 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37577,48957,"76.76 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6965,"19.22 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37577,48957,"76.76 ",30,Write-in,,75,"0.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,968105,1294184,"74.80 ",10,Marlin Appelwick,,584949,"98.52 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,968105,1294184,"74.80 ",20,Write-in,,8780,"1.48 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180816,262635,"68.85 ",20,Write-in,,2314,"2.06 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180816,262635,"68.85 ",10,Rhonda Laumann,,110182,"97.94 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180816,262635,"68.85 ",20,Write-in,,2208,"1.95 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180816,262635,"68.85 ",10,Jason Poydras,,110801,"98.05 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81773,101587,"80.50 ",30,Write-in,,80,"0.10 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81773,101587,"80.50 ",20,Beth Daranciang,(Prefers Republican Party),13842,"17.50 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81773,101587,"80.50 ",10,David Frockt,(Prefers Democratic Party),65162,"82.40 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365870,463432,"78.95 ",10,Gregg Hirakawa,,218475,"99.08 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365870,463432,"78.95 ",20,Write-in,,2025,"0.92 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268596,350902,"76.54 ",10,Michael Finkle,,158450,"98.84 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268596,350902,"76.54 ",20,Write-in,,1862,"1.16 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58691,79525,"73.80 ",20,Cindi Bright,(Prefers Democratic Party),12628,"26.40 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58691,79525,"73.80 ",40,Write-in,,1068,"2.23 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58691,79525,"73.80 ",10,Amy Walen,(Prefers Democratic Party),34143,"71.37 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66843,93695,"71.34 ",30,Write-in,,108,"0.17 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66843,93695,"71.34 ",10,Rebecca Salda�a,(Prefers Democratic Party),57501,"88.87 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66843,93695,"71.34 ",20,Beth Broadway,(Prefers Republican Party),7096,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48392,62511,"77.41 ",10,Marcine Anderson,,31850,"98.64 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48392,62511,"77.41 ",20,Write-in,,438,"1.36 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66843,93695,"71.34 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),54218,"98.58 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66843,93695,"71.34 ",30,Write-in,,783,"1.42 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28682,37633,"76.22 ",2,Rejected,,13389,"47.83 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28682,37633,"76.22 ",1,Approved,,14601,"52.17 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85984,107451,"80.02 ",10,Nicole Macri,(Prefers Democratic Party),76046,"91.04 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85984,107451,"80.02 ",30,Write-in,,85,"0.10 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85984,107451,"80.02 ",20,John Peeples,(Prefers Republican Party),7403,"8.86 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,968105,1294184,"74.80 ",1,Yes,,552558,"57.78 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,968105,1294184,"74.80 ",2,No,,403675,"42.22 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104420,154684,"67.51 ",20,Write-in,,1133,"1.69 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104420,154684,"67.51 ",10,Elizabeth D. Stephenson,,66031,"98.31 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180816,262635,"68.85 ",10,"Nathaniel B. Green, Jr.",,111442,"98.40 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180816,262635,"68.85 ",20,Write-in,,1809,"1.60 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104420,154684,"67.51 ",20,Write-in,,1088,"1.61 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104420,154684,"67.51 ",10,Susan L. Mahoney,,66414,"98.39 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57339,82816,"69.24 ",30,Write-in,,108,"0.19 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57339,82816,"69.24 ",10,Mark Hargrove,(Prefers Republican Party),25981,"46.39 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57339,82816,"69.24 ",20,Debra Entenman,(Prefers Democratic Party),29911,"53.41 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77941,100380,"77.65 ",10,Joe Nguyen,(Prefers Democratic Party),40516,"57.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77941,100380,"77.65 ",40,Write-in,,947,"1.34 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77941,100380,"77.65 ",20,Shannon Braddock,(Prefers Democratic Party),28996,"41.15 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77941,100380,"77.65 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56332,"97.85 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77941,100380,"77.65 ",30,Write-in,,1238,"2.15 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37577,48957,"76.76 ",40,Write-in,,518,"1.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37577,48957,"76.76 ",20,Maralyn Chase,(Prefers Democratic Party),10046,"29.46 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37577,48957,"76.76 ",10,Jesse Salomon,(Prefers Democratic Party),23540,"69.02 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48392,62511,"77.41 ",30,Write-in,,164,"0.41 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48392,62511,"77.41 ",20,Les Ponomarchuk,,8673,"21.66 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48392,62511,"77.41 ",10,Joe Campagna,,31202,"77.93 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180816,262635,"68.85 ",20,Write-in,,2041,"1.81 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180816,262635,"68.85 ",10,Corinna Harn,,110615,"98.19 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268596,350902,"76.54 ",10,Marcus Naylor,,133500,"65.66 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268596,350902,"76.54 ",30,Write-in,,1148,"0.56 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268596,350902,"76.54 ",20,Joshua Schaer,,68684,"33.78 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365870,463432,"78.95 ",10,Art Chapman,,211311,"98.86 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365870,463432,"78.95 ",20,Write-in,,2432,"1.14 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72894,93594,"77.88 ",10,Larry Springer,(Prefers Democratic Party),47674,"67.49 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72894,93594,"77.88 ",20,Amber Krabach,(Prefers Republican Party),22904,"32.42 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72894,93594,"77.88 ",30,Write-in,,65,"0.09 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188759,254619,"74.13 ",10,Dino Rossi,(Prefers GOP Party),77306,"41.68 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188759,254619,"74.13 ",40,Write-in,,1107,"0.60 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188759,254619,"74.13 ",20,Kim Schrier,(Prefers Democratic Party),107064,"57.72 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104420,154684,"67.51 ",20,Write-in,,1137,"1.70 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104420,154684,"67.51 ",10,D. Mark Eide,,65931,"98.30 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41253,54703,"75.41 ",1,Approved,,22786,"57.36 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41253,54703,"75.41 ",2,Rejected,,16937,"42.64 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,968105,1294184,"74.80 ",1,Yes,,684348,"71.87 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,968105,1294184,"74.80 ",2,No,,267831,"28.13 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180816,262635,"68.85 ",10,Matthew York,,110086,"98.16 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180816,262635,"68.85 ",20,Write-in,,2069,"1.84 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71954,94781,"75.92 ",30,Write-in,,54,"0.08 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71954,94781,"75.92 ",10,My-Linh Thai,(Prefers Democratic Party),45476,"65.51 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71954,94781,"75.92 ",20,Michael Appleby,(Prefers Republican Party),23885,"34.41 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104420,154684,"67.51 ",10,David M. Christie,,66048,"98.21 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104420,154684,"67.51 ",20,Write-in,,1204,"1.79 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57339,82816,"69.24 ",30,Write-in,,82,"0.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57339,82816,"69.24 ",20,Ted Cooke,(Prefers Republican Party),20671,"37.13 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57339,82816,"69.24 ",10,Pat Sullivan,(Prefers Democratic Party),34915,"62.72 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52092,78550,"66.32 ",30,Write-in,,1353,"3.59 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52092,78550,"66.32 ",10,Zack Hudgins,(Prefers Democratic Party),36327,"96.41 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52092,78550,"66.32 ",30,Write-in,,1245,"3.32 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52092,78550,"66.32 ",10,Steve Bergquist,(Prefers Democratic Party),36300,"96.68 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268596,350902,"76.54 ",10,Ketu Shah,,161553,"98.70 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268596,350902,"76.54 ",20,Write-in,,2129,"1.30 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19368,27732,"69.84 ",20,Victoria Mena,(Prefers Democratic Party),7979,"42.87 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19368,27732,"69.84 ",10,Drew Stokesbary,(Prefers Republican Party),10615,"57.03 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19368,27732,"69.84 ",30,Write-in,,19,"0.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365870,463432,"78.95 ",20,Write-in,,2195,"0.99 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365870,463432,"78.95 ",10,Lisa A. Paglisotti,,220147,"99.01 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180816,262635,"68.85 ",10,Virginia M. Amato,,110408,"98.12 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180816,262635,"68.85 ",20,Write-in,,2120,"1.88 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78071,100348,"77.80 ",20,Paul Graves,(Prefers Republican Party),35944,"47.70 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78071,100348,"77.80 ",30,Write-in,,78,"0.10 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78071,100348,"77.80 ",10,Lisa Callan,(Prefers Democratic Party),39330,"52.20 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92669,113344,"81.76 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9958,"11.35 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92669,113344,"81.76 ",10,Noel Christina Frame,(Prefers Democratic Party),77571,"88.43 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92669,113344,"81.76 ",40,Write-in,,194,"0.22 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72894,93594,"77.88 ",20,Dale Fonk,(Prefers Republican Party),26100,"36.52 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72894,93594,"77.88 ",10,Manka Dhingra,(Prefers Democratic Party),45264,"63.34 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72894,93594,"77.88 ",30,Write-in,,100,"0.14 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,968105,1294184,"74.80 ",10,Nathan Choi,,191921,"24.18 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,968105,1294184,"74.80 ",20,Steve Gonzalez,,597747,"75.32 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,968105,1294184,"74.80 ",30,Write-in,,3918,"0.49 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72894,93594,"77.88 ",20,Michael Curtis,(Prefers Republican Party),23016,"32.52 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72894,93594,"77.88 ",30,Write-in,,64,"0.09 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72894,93594,"77.88 ",10,Roger Goodman,(Prefers Democratic Party),47690,"67.39 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268596,350902,"76.54 ",20,Write-in,,2404,"1.52 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268596,350902,"76.54 ",10,Peter L. Nault,,155362,"98.48 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45620,70039,"65.14 ",30,Write-in,,123,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45620,70039,"65.14 ",10,Mark Miloscia,(Prefers Republican Party),20199,"45.25 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45620,70039,"65.14 ",20,Claire Wilson,(Prefers Democratic Party),24316,"54.47 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268596,350902,"76.54 ",10,David A. Steiner,,158698,"98.83 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268596,350902,"76.54 ",20,Write-in,,1885,"1.17 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92669,113344,"81.76 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78753,"88.84 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92669,113344,"81.76 ",40,Write-in,,184,"0.21 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92669,113344,"81.76 ",20,Bryan Simonson,(Prefers Libertarian Party),9707,"10.95 "
97,970,City,City,City of Bothell,Proposition No. 1,12383,16202,"76.43 ",2,No,,4652,"38.76 "
97,970,City,City,City of Bothell,Proposition No. 1,12383,16202,"76.43 ",1,Yes,,7351,"61.24 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136833,178715,"76.56 ",20,Jeffrey Beeler,(Prefers Republican Party),41012,"30.50 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136833,178715,"76.56 ",30,Write-in,,215,"0.16 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136833,178715,"76.56 ",10,Suzan DelBene,(Prefers Democratic Party),93249,"69.34 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7012,9002,"77.89 ",1,Approved,,4483,"67.41 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7012,9002,"77.89 ",2,Rejected,,2167,"32.59 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47270,72706,"65.02 ",10,Tina L. Orwall,(Prefers Democratic Party),34527,"96.13 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47270,72706,"65.02 ",30,Write-in,,1390,"3.87 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78071,100348,"77.80 ",10,Bill Ramos,(Prefers Democratic Party),38972,"51.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78071,100348,"77.80 ",20,Chad Magendanz,(Prefers Republican Party),36692,"48.43 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78071,100348,"77.80 ",30,Write-in,,93,"0.12 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45620,70039,"65.14 ",10,Mike Pellicciotti,(Prefers Democratic Party),27239,"61.53 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45620,70039,"65.14 ",40,Write-in,,85,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45620,70039,"65.14 ",20,Linda Kochmar,(Prefers GOP Party),16948,"38.28 "
