GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66796,93695,"71.29 ",20,Tamra Smilanich,(Prefers Independent Party),7149,"11.41 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66796,93695,"71.29 ",10,Eric Pettigrew,(Prefers Democratic Party),55089,"87.95 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66796,93695,"71.29 ",40,Write-in,,399,"0.64 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57297,82816,"69.19 ",30,Write-in,,103,"0.18 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57297,82816,"69.19 ",20,Mona Das,(Prefers Democratic Party),28372,"50.78 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57297,82816,"69.19 ",10,Joe Fain,(Prefers Republican Party),27396,"49.03 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,967385,1294184,"74.75 ",1,Repealed,,352449,"39.10 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,967385,1294184,"74.75 ",2,Maintained,,548892,"60.90 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365580,463432,"78.89 ",10,Damon Shadid,,214805,"99.05 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365580,463432,"78.89 ",20,Write-in,,2070,"0.95 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365580,463432,"78.89 ",10,Anne C. Harper,,217264,"99.06 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365580,463432,"78.89 ",20,Write-in,,2071,"0.94 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365580,463432,"78.89 ",10,Ed McKenna,,216743,"98.92 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365580,463432,"78.89 ",20,Write-in,,2375,"1.08 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377433,475900,"79.31 ",10,Pramila Jayapal,(Prefers Democratic Party),312001,"84.45 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377433,475900,"79.31 ",20,Craig Keller,(Prefers Republican Party),56186,"15.21 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377433,475900,"79.31 ",30,Write-in,,1273,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104360,154684,"67.47 ",10,Laurel Gibson,,66381,"98.39 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104360,154684,"67.47 ",20,Write-in,,1089,"1.61 "
1,10,Federal,Metropolitan King County,King County,US Senator,967385,1294184,"74.75 ",30,Write-in,,2000,"0.21 "
1,10,Federal,Metropolitan King County,King County,US Senator,967385,1294184,"74.75 ",20,Susan Hutchison,(Prefers Republican Party),246928,"25.80 "
1,10,Federal,Metropolitan King County,King County,US Senator,967385,1294184,"74.75 ",10,Maria Cantwell,(Prefers Democratic Party),708090,"73.99 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268392,350902,"76.49 ",20,Write-in,,1909,"1.19 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268392,350902,"76.49 ",10,Donna Tucker,,158890,"98.81 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37550,48957,"76.70 ",10,Cindy Ryu,(Prefers Democratic Party),29171,"80.56 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37550,48957,"76.70 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6963,"19.23 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37550,48957,"76.70 ",30,Write-in,,75,"0.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,967385,1294184,"74.75 ",10,Marlin Appelwick,,584521,"98.52 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,967385,1294184,"74.75 ",20,Write-in,,8780,"1.48 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180683,262635,"68.80 ",20,Write-in,,2313,"2.06 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180683,262635,"68.80 ",10,Rhonda Laumann,,110107,"97.94 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180683,262635,"68.80 ",20,Write-in,,2207,"1.95 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180683,262635,"68.80 ",10,Jason Poydras,,110725,"98.05 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81725,101587,"80.45 ",30,Write-in,,80,"0.10 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81725,101587,"80.45 ",20,Beth Daranciang,(Prefers Republican Party),13836,"17.51 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81725,101587,"80.45 ",10,David Frockt,(Prefers Democratic Party),65123,"82.39 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365580,463432,"78.89 ",10,Gregg Hirakawa,,218293,"99.08 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365580,463432,"78.89 ",20,Write-in,,2021,"0.92 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268392,350902,"76.49 ",10,Michael Finkle,,158339,"98.84 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268392,350902,"76.49 ",20,Write-in,,1862,"1.16 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58646,79525,"73.75 ",20,Cindi Bright,(Prefers Democratic Party),12618,"26.40 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58646,79525,"73.75 ",40,Write-in,,1067,"2.23 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58646,79525,"73.75 ",10,Amy Walen,(Prefers Democratic Party),34119,"71.37 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66796,93695,"71.29 ",30,Write-in,,108,"0.17 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66796,93695,"71.29 ",10,Rebecca Salda�a,(Prefers Democratic Party),57460,"88.87 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66796,93695,"71.29 ",20,Beth Broadway,(Prefers Republican Party),7091,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48359,62511,"77.36 ",10,Marcine Anderson,,31830,"98.64 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48359,62511,"77.36 ",20,Write-in,,438,"1.36 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66796,93695,"71.29 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),54180,"98.58 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66796,93695,"71.29 ",30,Write-in,,780,"1.42 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28660,37633,"76.16 ",2,Rejected,,13378,"47.83 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28660,37633,"76.16 ",1,Approved,,14591,"52.17 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85903,107451,"79.95 ",10,Nicole Macri,(Prefers Democratic Party),75973,"91.03 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85903,107451,"79.95 ",30,Write-in,,85,"0.10 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85903,107451,"79.95 ",20,John Peeples,(Prefers Republican Party),7398,"8.86 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,967385,1294184,"74.75 ",1,Yes,,552080,"57.78 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,967385,1294184,"74.75 ",2,No,,403436,"42.22 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104360,154684,"67.47 ",20,Write-in,,1133,"1.69 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104360,154684,"67.47 ",10,Elizabeth D. Stephenson,,65993,"98.31 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180683,262635,"68.80 ",10,"Nathaniel B. Green, Jr.",,111364,"98.40 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180683,262635,"68.80 ",20,Write-in,,1809,"1.60 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104360,154684,"67.47 ",20,Write-in,,1089,"1.61 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104360,154684,"67.47 ",10,Susan L. Mahoney,,66376,"98.39 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57297,82816,"69.19 ",30,Write-in,,108,"0.19 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57297,82816,"69.19 ",10,Mark Hargrove,(Prefers Republican Party),25966,"46.40 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57297,82816,"69.19 ",20,Debra Entenman,(Prefers Democratic Party),29888,"53.41 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77884,100380,"77.59 ",10,Joe Nguyen,(Prefers Democratic Party),40484,"57.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77884,100380,"77.59 ",40,Write-in,,946,"1.34 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77884,100380,"77.59 ",20,Shannon Braddock,(Prefers Democratic Party),28975,"41.15 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77884,100380,"77.59 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56286,"97.85 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77884,100380,"77.59 ",30,Write-in,,1238,"2.15 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37550,48957,"76.70 ",40,Write-in,,518,"1.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37550,48957,"76.70 ",20,Maralyn Chase,(Prefers Democratic Party),10037,"29.45 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37550,48957,"76.70 ",10,Jesse Salomon,(Prefers Democratic Party),23524,"69.03 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48359,62511,"77.36 ",30,Write-in,,164,"0.41 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48359,62511,"77.36 ",20,Les Ponomarchuk,,8669,"21.66 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48359,62511,"77.36 ",10,Joe Campagna,,31181,"77.93 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180683,262635,"68.80 ",20,Write-in,,2040,"1.81 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180683,262635,"68.80 ",10,Corinna Harn,,110541,"98.19 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268392,350902,"76.49 ",10,Marcus Naylor,,133394,"65.65 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268392,350902,"76.49 ",30,Write-in,,1149,"0.57 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268392,350902,"76.49 ",20,Joshua Schaer,,68644,"33.78 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365580,463432,"78.89 ",10,Art Chapman,,211127,"98.86 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365580,463432,"78.89 ",20,Write-in,,2430,"1.14 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72848,93594,"77.83 ",10,Larry Springer,(Prefers Democratic Party),47639,"67.48 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72848,93594,"77.83 ",20,Amber Krabach,(Prefers Republican Party),22895,"32.43 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72848,93594,"77.83 ",30,Write-in,,65,"0.09 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188637,254619,"74.09 ",10,Dino Rossi,(Prefers GOP Party),77262,"41.68 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188637,254619,"74.09 ",40,Write-in,,1106,"0.60 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188637,254619,"74.09 ",20,Kim Schrier,(Prefers Democratic Party),106990,"57.72 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104360,154684,"67.47 ",20,Write-in,,1137,"1.70 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104360,154684,"67.47 ",10,D. Mark Eide,,65891,"98.30 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41218,54703,"75.35 ",1,Approved,,22767,"57.36 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41218,54703,"75.35 ",2,Rejected,,16922,"42.64 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,967385,1294184,"74.75 ",1,Yes,,683797,"71.87 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,967385,1294184,"74.75 ",2,No,,267675,"28.13 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180683,262635,"68.80 ",10,Matthew York,,110012,"98.15 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180683,262635,"68.80 ",20,Write-in,,2068,"1.85 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71883,94781,"75.84 ",30,Write-in,,53,"0.08 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71883,94781,"75.84 ",10,My-Linh Thai,(Prefers Democratic Party),45428,"65.51 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71883,94781,"75.84 ",20,Michael Appleby,(Prefers Republican Party),23866,"34.42 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104360,154684,"67.47 ",10,David M. Christie,,66009,"98.21 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104360,154684,"67.47 ",20,Write-in,,1204,"1.79 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57297,82816,"69.19 ",30,Write-in,,82,"0.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57297,82816,"69.19 ",20,Ted Cooke,(Prefers Republican Party),20660,"37.14 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57297,82816,"69.19 ",10,Pat Sullivan,(Prefers Democratic Party),34888,"62.71 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52044,78550,"66.26 ",30,Write-in,,1357,"3.60 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52044,78550,"66.26 ",10,Zack Hudgins,(Prefers Democratic Party),36295,"96.40 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52044,78550,"66.26 ",30,Write-in,,1249,"3.33 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52044,78550,"66.26 ",10,Steve Bergquist,(Prefers Democratic Party),36269,"96.67 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268392,350902,"76.49 ",10,Ketu Shah,,161441,"98.70 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268392,350902,"76.49 ",20,Write-in,,2130,"1.30 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19353,27732,"69.79 ",20,Victoria Mena,(Prefers Democratic Party),7972,"42.86 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19353,27732,"69.79 ",10,Drew Stokesbary,(Prefers Republican Party),10608,"57.04 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19353,27732,"69.79 ",30,Write-in,,19,"0.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365580,463432,"78.89 ",20,Write-in,,2193,"0.99 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365580,463432,"78.89 ",10,Lisa A. Paglisotti,,219960,"99.01 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180683,262635,"68.80 ",10,Virginia M. Amato,,110333,"98.11 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180683,262635,"68.80 ",20,Write-in,,2120,"1.89 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78031,100348,"77.76 ",20,Paul Graves,(Prefers Republican Party),35924,"47.70 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78031,100348,"77.76 ",30,Write-in,,78,"0.10 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78031,100348,"77.76 ",10,Lisa Callan,(Prefers Democratic Party),39310,"52.20 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92590,113344,"81.69 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9947,"11.35 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92590,113344,"81.69 ",10,Noel Christina Frame,(Prefers Democratic Party),77505,"88.43 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92590,113344,"81.69 ",40,Write-in,,194,"0.22 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72848,93594,"77.83 ",20,Dale Fonk,(Prefers Republican Party),26088,"36.53 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72848,93594,"77.83 ",10,Manka Dhingra,(Prefers Democratic Party),45232,"63.33 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72848,93594,"77.83 ",30,Write-in,,100,"0.14 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,967385,1294184,"74.75 ",10,Nathan Choi,,191804,"24.19 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,967385,1294184,"74.75 ",20,Steve Gonzalez,,597295,"75.32 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,967385,1294184,"74.75 ",30,Write-in,,3918,"0.49 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72848,93594,"77.83 ",20,Michael Curtis,(Prefers Republican Party),23007,"32.53 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72848,93594,"77.83 ",30,Write-in,,64,"0.09 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72848,93594,"77.83 ",10,Roger Goodman,(Prefers Democratic Party),47655,"67.38 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268392,350902,"76.49 ",20,Write-in,,2403,"1.52 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268392,350902,"76.49 ",10,Peter L. Nault,,155257,"98.48 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45595,70039,"65.10 ",30,Write-in,,123,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45595,70039,"65.10 ",10,Mark Miloscia,(Prefers Republican Party),20193,"45.26 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45595,70039,"65.10 ",20,Claire Wilson,(Prefers Democratic Party),24297,"54.46 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268392,350902,"76.49 ",10,David A. Steiner,,158589,"98.83 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268392,350902,"76.49 ",20,Write-in,,1885,"1.17 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92590,113344,"81.69 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78687,"88.84 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92590,113344,"81.69 ",40,Write-in,,184,"0.21 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92590,113344,"81.69 ",20,Bryan Simonson,(Prefers Libertarian Party),9698,"10.95 "
97,970,City,City,City of Bothell,Proposition No. 1,12372,16202,"76.36 ",2,No,,4649,"38.76 "
97,970,City,City,City of Bothell,Proposition No. 1,12372,16202,"76.36 ",1,Yes,,7346,"61.24 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136733,178715,"76.51 ",20,Jeffrey Beeler,(Prefers Republican Party),40987,"30.50 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136733,178715,"76.51 ",30,Write-in,,215,"0.16 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136733,178715,"76.51 ",10,Suzan DelBene,(Prefers Democratic Party),93174,"69.34 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7007,9002,"77.84 ",1,Approved,,4478,"67.39 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7007,9002,"77.84 ",2,Rejected,,2167,"32.61 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47242,72706,"64.98 ",10,Tina L. Orwall,(Prefers Democratic Party),34508,"96.13 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47242,72706,"64.98 ",30,Write-in,,1389,"3.87 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78031,100348,"77.76 ",10,Bill Ramos,(Prefers Democratic Party),38951,"51.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78031,100348,"77.76 ",20,Chad Magendanz,(Prefers Republican Party),36673,"48.43 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78031,100348,"77.76 ",30,Write-in,,93,"0.12 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45595,70039,"65.10 ",10,Mike Pellicciotti,(Prefers Democratic Party),27220,"61.52 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45595,70039,"65.10 ",40,Write-in,,85,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45595,70039,"65.10 ",20,Linda Kochmar,(Prefers GOP Party),16942,"38.29 "
