GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
8,120,School,School,Seattle School District No. 1,Proposition No. 1,155531,489800,"31.75 ",10,Yes,,122348,"78.83 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,155531,489800,"31.75 ",20,No,,32854,"21.17 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19168,80408,"23.84 ",20,No,,8263,"43.29 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19168,80408,"23.84 ",10,Yes,,10826,"56.71 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17731,76093,"23.30 ",20,No,,6663,"37.69 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17731,76093,"23.30 ",10,Yes,,11014,"62.31 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13829,39884,"34.67 ",20,No,,4107,"30.04 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13829,39884,"34.67 ",10,Yes,,9563,"69.96 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24710,103911,"23.78 ",10,Yes,,13274,"53.78 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24710,103911,"23.78 ",20,No,,11408,"46.22 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20030,58367,"34.32 ",10,Yes,,12206,"61.17 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20030,58367,"34.32 ",20,No,,7749,"38.83 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7536,18657,"40.39 ",20,No,,2099,"27.91 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7536,18657,"40.39 ",10,Yes,,5421,"72.09 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39303,121714,"32.29 ",20,No,,16846,"43.57 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39303,121714,"32.29 ",10,Yes,,21816,"56.43 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17731,76093,"23.30 ",10,Yes,,11190,"63.28 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17731,76093,"23.30 ",20,No,,6494,"36.72 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,155531,489800,"31.75 ",10,Yes,,122551,"79.02 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,155531,489800,"31.75 ",20,No,,32540,"20.98 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20030,58367,"34.32 ",10,Approved,,12406,"62.09 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20030,58367,"34.32 ",20,Rejected,,7576,"37.91 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10498,29104,"36.07 ",20,No,,4272,"40.77 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10498,29104,"36.07 ",10,Yes,,6207,"59.23 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19168,80408,"23.84 ",20,No,,9128,"47.81 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19168,80408,"23.84 ",10,Yes,,9966,"52.19 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5951,15647,"38.03 ",10,Yes,,3038,"51.08 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5951,15647,"38.03 ",20,No,,2909,"48.92 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39303,121714,"32.29 ",10,Yes,,23386,"59.63 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39303,121714,"32.29 ",20,No,,15835,"40.37 "
