GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
22,40,School,School,Fife School District No. 417,Proposition No. 1,749,3416,"21.93 ",20,No,,398,"53.35 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,749,3416,"21.93 ",20,No,,386,"51.88 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,749,3416,"21.93 ",10,Yes,,358,"48.12 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,18994,80170,"23.69 ",10,Yes,,11356,"59.92 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,18994,80170,"23.69 ",20,No,,7597,"40.08 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,3381,9335,"36.22 ",20,No,,1034,"30.62 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,3381,9335,"36.22 ",10,Yes,,2343,"69.38 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,118059,489800,"24.10 ",10,Yes,,90850,"77.14 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,118059,489800,"24.10 ",20,No,,26918,"22.86 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,14943,80408,"18.58 ",20,No,,6654,"44.75 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,14943,80408,"18.58 ",10,Yes,,8216,"55.25 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,14116,76093,"18.55 ",20,No,,5468,"38.87 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,14116,76093,"18.55 ",10,Yes,,8599,"61.13 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,9941,39884,"24.92 ",20,No,,3124,"31.81 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,9941,39884,"24.92 ",10,Yes,,6698,"68.19 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,19427,103911,"18.70 ",10,Yes,,10132,"52.21 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,19427,103911,"18.70 ",20,No,,9274,"47.79 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,15357,58367,"26.31 ",10,Yes,,9221,"60.30 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,15357,58367,"26.31 ",20,No,,6072,"39.70 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,6274,18657,"33.63 ",20,No,,1795,"28.66 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,6274,18657,"33.63 ",10,Yes,,4467,"71.34 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,31579,121714,"25.95 ",20,No,,13881,"44.73 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,31579,121714,"25.95 ",10,Yes,,17149,"55.27 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,14116,76093,"18.55 ",10,Yes,,8756,"62.22 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,14116,76093,"18.55 ",20,No,,5316,"37.78 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,118059,489800,"24.10 ",10,Yes,,91113,"77.41 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,118059,489800,"24.10 ",20,No,,26590,"22.59 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,15357,58367,"26.31 ",10,Approved,,9402,"61.39 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,15357,58367,"26.31 ",20,Rejected,,5913,"38.61 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,7568,29104,"26.00 ",20,No,,3328,"44.07 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,7568,29104,"26.00 ",10,Yes,,4224,"55.93 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,14943,80408,"18.58 ",20,No,,7334,"49.27 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,14943,80408,"18.58 ",10,Yes,,7551,"50.73 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,4504,15647,"28.79 ",10,Yes,,2193,"48.72 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,4504,15647,"28.79 ",20,No,,2308,"51.28 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,31579,121714,"25.95 ",10,Yes,,18370,"58.32 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,31579,121714,"25.95 ",20,No,,13131,"41.68 "
