GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4109,9335,"44.02 ",10,Yes,,2881,"70.18 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,155987,489800,"31.85 ",10,Yes,,122736,"78.84 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,155987,489800,"31.85 ",20,No,,32932,"21.16 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19218,80408,"23.90 ",20,No,,8273,"43.23 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19218,80408,"23.90 ",10,Yes,,10866,"56.77 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17759,76093,"23.34 ",20,No,,6671,"37.68 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17759,76093,"23.34 ",10,Yes,,11034,"62.32 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13870,39884,"34.78 ",20,No,,4119,"30.04 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13870,39884,"34.78 ",10,Yes,,9593,"69.96 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24754,103911,"23.82 ",10,Yes,,13303,"53.80 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24754,103911,"23.82 ",20,No,,11424,"46.20 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20088,58367,"34.42 ",10,Yes,,12246,"61.19 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20088,58367,"34.42 ",20,No,,7768,"38.81 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7568,18657,"40.56 ",20,No,,2109,"27.93 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7568,18657,"40.56 ",10,Yes,,5443,"72.07 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39421,121714,"32.39 ",20,No,,16875,"43.52 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39421,121714,"32.39 ",10,Yes,,21904,"56.48 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17759,76093,"23.34 ",10,Yes,,11211,"63.30 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17759,76093,"23.34 ",20,No,,6501,"36.70 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,155987,489800,"31.85 ",10,Yes,,122931,"79.03 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,155987,489800,"31.85 ",20,No,,32620,"20.97 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20088,58367,"34.42 ",10,Approved,,12446,"62.11 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20088,58367,"34.42 ",20,Rejected,,7594,"37.89 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10527,29104,"36.17 ",20,No,,4283,"40.76 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10527,29104,"36.17 ",10,Yes,,6225,"59.24 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19218,80408,"23.90 ",20,No,,9140,"47.74 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19218,80408,"23.90 ",10,Yes,,10004,"52.26 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5968,15647,"38.14 ",10,Yes,,3044,"51.04 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5968,15647,"38.14 ",20,No,,2920,"48.96 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39421,121714,"32.39 ",10,Yes,,23476,"59.68 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39421,121714,"32.39 ",20,No,,15863,"40.32 "
