GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6384,17148,"37.23 ",1,Yes,,3601,"56.64 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,6384,17148,"37.23 ",2,No,,2757,"43.36 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22704,73293,"30.98 ",1,Yes,,12194,"54.88 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,22704,73293,"30.98 ",2,No,,10027,"45.12 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39697,111681,"35.54 ",2,No,,17302,"44.76 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,39697,111681,"35.54 ",1,Yes,,21349,"55.24 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",2,No,,368,"38.82 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,950,3073,"30.91 ",1,Yes,,580,"61.18 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5302,14286,"37.11 ",2,No,,2399,"46.57 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5302,14286,"37.11 ",1,Yes,,2752,"53.43 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18431,70381,"26.19 ",1,Yes,,10710,"58.19 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18431,70381,"26.19 ",2,No,,7695,"41.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19185,53652,"35.76 ",1,Yes,,11330,"60.85 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19185,53652,"35.76 ",2,No,,7290,"39.15 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5302,14286,"37.11 ",2,No,,2301,"44.62 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5302,14286,"37.11 ",1,Yes,,2856,"55.38 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15591,47175,"33.05 ",2,No,,4442,"30.90 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15591,47175,"33.05 ",1,Yes,,9933,"69.10 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10829,26684,"40.58 ",1,Yes,,5023,"46.63 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10829,26684,"40.58 ",2,No,,5750,"53.37 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10829,26684,"40.58 ",1,Yes,,5127,"48.68 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10829,26684,"40.58 ",2,No,,5406,"51.32 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39697,111681,"35.54 ",1,Approved,,20886,"54.02 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39697,111681,"35.54 ",2,Rejected,,17777,"45.98 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39697,111681,"35.54 ",1,Yes,,21121,"54.56 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39697,111681,"35.54 ",2,No,,17593,"45.44 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",1,Recall Yes,,845,"66.64 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",2,Recall No,,423,"33.36 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25664,91074,"28.18 ",1,Yes,,11800,"50.01 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25664,91074,"28.18 ",2,No,,11793,"49.99 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22704,73293,"30.98 ",1,Yes,,11921,"53.73 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22704,73293,"30.98 ",2,No,,10267,"46.27 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22704,73293,"30.98 ",2,No,,10693,"48.17 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22704,73293,"30.98 ",1,Yes,,11505,"51.83 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9559,26001,"36.76 ",1,Yes,,4694,"52.58 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9559,26001,"36.76 ",2,No,,4234,"47.42 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19157,68628,"27.91 ",2,No,,7973,"41.67 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19157,68628,"27.91 ",1,Yes,,11160,"58.33 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10829,26684,"40.58 ",2,No,,5717,"53.09 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10829,26684,"40.58 ",1,Yes,,5051,"46.91 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19185,53652,"35.76 ",1,Yes,,11630,"60.94 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19185,53652,"35.76 ",2,No,,7453,"39.06 "
