GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19232,73266,"26.25 ",10,Alan Eades,,8691,"53.37 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19232,73266,"26.25 ",40,Write-in,,71,"0.44 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19232,73266,"26.25 ",20,Merle Reeder,,4156,"25.52 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",2,Rejected,,66,"30.41 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,224,795,"28.18 ",1,Approved,,151,"69.59 "
43,430,City,,City of Shoreline,Council Position No. 5,12055,37801,"31.89 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,12055,37801,"31.89 ",30,Carolyn Ahlgreen,,1564,"14.21 "
43,430,City,,City of Shoreline,Council Position No. 5,12055,37801,"31.89 ",20,Bergith Kayyali,,1161,"10.55 "
43,430,City,,City of Shoreline,Council Position No. 5,12055,37801,"31.89 ",10,Susan Chang,,8206,"74.56 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",30,Dana Ralph,,5008,"33.11 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",20,Elizabeth Albertson,,2960,"19.57 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",50,Write-in,,32,"0.21 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",40,Jim Berrios,,5910,"39.07 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",10,Andrew Swansen,,1215,"8.03 "
31,310,City,,City of Redmond,Council Position No. 2,10409,30271,"34.39 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10409,30271,"34.39 ",10,Osama Hamdan,,2123,"22.64 "
31,310,City,,City of Redmond,Council Position No. 2,10409,30271,"34.39 ",30,Steve Fields,,3921,"41.82 "
31,310,City,,City of Redmond,Council Position No. 2,10409,30271,"34.39 ",20,Byron Shutz,,3303,"35.23 "
30,300,City,,City of Mercer Island,Council Position No. 6,6926,17935,"38.62 ",30,Benson D. Wong,,3989,"60.40 "
30,300,City,,City of Mercer Island,Council Position No. 6,6926,17935,"38.62 ",10,Elaine Kavalok,,1117,"16.91 "
30,300,City,,City of Mercer Island,Council Position No. 6,6926,17935,"38.62 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6926,17935,"38.62 ",20,Mark Coen,,1478,"22.38 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8061,27195,"29.64 ",2,No,,4364,"55.15 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8061,27195,"29.64 ",1,Yes,,3549,"44.85 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",20,Elizabeth T. Peang,,1335,"9.17 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",10,Paul Addis,,3700,"25.40 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",40,Jeff Piecewicz,,2997,"20.58 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",30,Satwinder Kaur,,6495,"44.59 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",30,Lesley Sheppard,,1085,"39.06 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",20,Katherine Ross,,1402,"50.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",10,A.J. Tong,,278,"10.01 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",50,"Robert L. Richmond, III",,224,"2.80 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",30,Joel Manning,,2270,"28.41 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",20,Pedro E. Olguin,,2687,"33.63 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",40,Charles Schaefer,,1315,"16.46 "
14,140,City,,City of Burien,Council Position No. 1,8555,27328,"31.30 ",10,Gary Wood,,1476,"18.48 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8079,27696,"29.17 ",20,Morgan Irwin,(Prefers Republican Party),4492,"58.50 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8079,27696,"29.17 ",10,Nate Lowry,(Prefers Democratic Party),3170,"41.29 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8079,27696,"29.17 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12283,53905,"22.79 ",10,Diane Dobson,,4488,"39.49 "
33,330,City,,City of Renton,Council Position No. 2,12283,53905,"22.79 ",20,Armondo Pavone,,6089,"53.58 "
33,330,City,,City of Renton,Council Position No. 2,12283,53905,"22.79 ",30,"Max J. Heller, III",,751,"6.61 "
33,330,City,,City of Renton,Council Position No. 2,12283,53905,"22.79 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12219,36698,"33.30 ",40,Melanie Curtright,,1205,"10.67 "
37,370,City,,City of Sammamish,Council Position No. 7,12219,36698,"33.30 ",30,John Robinson,,3440,"30.46 "
37,370,City,,City of Sammamish,Council Position No. 7,12219,36698,"33.30 ",20,Roger Chapanis,,710,"6.29 "
37,370,City,,City of Sammamish,Council Position No. 7,12219,36698,"33.30 ",10,Pam Stuart,,5924,"52.45 "
37,370,City,,City of Sammamish,Council Position No. 7,12219,36698,"33.30 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",40,Zak Idan,,1146,"51.97 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",30,Coletha Y. Albert,,140,"6.35 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",10,Dennis Martinez,,725,"32.88 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",20,Armen Papyan,,176,"7.98 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437453,1295691,"33.76 ",30,Ryan Calkins,,121177,"31.77 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437453,1295691,"33.76 ",10,Claudia Kauffman,,55316,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437453,1295691,"33.76 ",20,Bea Querido-Rico,,78230,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437453,1295691,"33.76 ",50,Write-in,,1805,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437453,1295691,"33.76 ",40,John Creighton,,124884,"32.74 "
4,40,State,,Legislative District No. 45,State Senator,38889,93847,"41.44 ",10,Parker Harris,(States No Party Preference),2685,"7.02 "
4,40,State,,Legislative District No. 45,State Senator,38889,93847,"41.44 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15856,"41.43 "
4,40,State,,Legislative District No. 45,State Senator,38889,93847,"41.44 ",30,Manka Dhingra,(Prefers Democratic Party),19707,"51.49 "
4,40,State,,Legislative District No. 45,State Senator,38889,93847,"41.44 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437453,1295691,"33.76 ",20,Ahmed Abdi,,121898,"32.70 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437453,1295691,"33.76 ",40,Write-in,,3717,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437453,1295691,"33.76 ",10,Lisa Espinosa,,55943,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437453,1295691,"33.76 ",30,Stephanie Bowman,,191203,"51.29 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",40,Megan Locatelli Hyska,,963,"3.58 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",70,Sean Champagne,,576,"2.14 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",60,Eden Mack,,18954,"70.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",20,Lisa Melenyzer,,1643,"6.11 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",30,Darrell Toland,,1250,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",10,"Herbert J. Camet, Jr.",,2084,"7.75 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",80,Write-in,,125,"0.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31467,79126,"39.77 ",50,Jennifer Crow,,1302,"4.84 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",20,Traci Buxton,,1962,"39.81 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",30,Patricio Mendoza,,1078,"21.88 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",10,Harry Steinmetz,,1869,"37.93 "
39,390,City,,City of SeaTac,Council Position No. 4,3133,13344,"23.48 ",30,Clyde (Fuzz) Hill,,1143,"39.10 "
39,390,City,,City of SeaTac,Council Position No. 4,3133,13344,"23.48 ",20,Pam Pollock,,903,"30.89 "
39,390,City,,City of SeaTac,Council Position No. 4,3133,13344,"23.48 ",10,Shaunie Wheeler,,862,"29.49 "
39,390,City,,City of SeaTac,Council Position No. 4,3133,13344,"23.48 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,437453,1295691,"33.76 ",10,Goodspaceguy,,23427,"5.92 "
7,70,County,,King County,Executive,437453,1295691,"33.76 ",20,Dow Constantine,,304456,"76.99 "
7,70,County,,King County,Executive,437453,1295691,"33.76 ",30,Bill Hirt,,49687,"12.57 "
7,70,County,,King County,Executive,437453,1295691,"33.76 ",40,Stan Lippmann,,14644,"3.70 "
7,70,County,,King County,Executive,437453,1295691,"33.76 ",50,Write-in,,3218,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8555,27328,"31.30 ",40,Darla Green,,2888,"35.94 "
16,160,City,,City of Burien,Council Position No. 5,8555,27328,"31.30 ",20,Mary Russell,,937,"11.66 "
16,160,City,,City of Burien,Council Position No. 5,8555,27328,"31.30 ",10,Nancy Tosta,,2867,"35.68 "
16,160,City,,City of Burien,Council Position No. 5,8555,27328,"31.30 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8555,27328,"31.30 ",30,Jill Esau,,1321,"16.44 "
38,380,City,,City of SeaTac,Council Position No. 2,3133,13344,"23.48 ",20,Kathryn Campbell,,1268,"43.92 "
38,380,City,,City of SeaTac,Council Position No. 2,3133,13344,"23.48 ",10,Joel Wachtel,,1119,"38.76 "
38,380,City,,City of SeaTac,Council Position No. 2,3133,13344,"23.48 ",30,Terry L. Farden,,487,"16.87 "
38,380,City,,City of SeaTac,Council Position No. 2,3133,13344,"23.48 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10409,30271,"34.39 ",20,Jason Antonelli,,2535,"27.12 "
32,320,City,,City of Redmond,Council Position No. 6,10409,30271,"34.39 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10409,30271,"34.39 ",30,Roy Captain,,1253,"13.40 "
32,320,City,,City of Redmond,Council Position No. 6,10409,30271,"34.39 ",10,Jeralee Anderson,,5544,"59.30 "
15,150,City,,City of Burien,Council Position No. 3,8555,27328,"31.30 ",30,Jimmy Matta,,2729,"34.21 "
15,150,City,,City of Burien,Council Position No. 3,8555,27328,"31.30 ",10,Austin Tucker,,718,"9.00 "
15,150,City,,City of Burien,Council Position No. 3,8555,27328,"31.30 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8555,27328,"31.30 ",20,Debi Wagner,,4485,"56.22 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",30,Nick Morris,,452,"23.88 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",20,Anthony Wright,,683,"36.08 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",10,Kael Johnson,,744,"39.30 "
35,350,City,,City of Sammamish,Council Position No. 3,12219,36698,"33.30 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12219,36698,"33.30 ",20,Minal Kode Ghassemieh,,3567,"31.25 "
35,350,City,,City of Sammamish,Council Position No. 3,12219,36698,"33.30 ",10,Karen N. Howe,,3875,"33.94 "
35,350,City,,City of Sammamish,Council Position No. 3,12219,36698,"33.30 ",30,Karen Moran,,3953,"34.63 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41982,114820,"36.56 ",20,Christian Cahua,,5560,"15.43 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41982,114820,"36.56 ",10,Cassandra Sage,,19058,"52.89 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41982,114820,"36.56 ",40,Write-in,,123,"0.34 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41982,114820,"36.56 ",30,Anita Damjanovic,,11294,"31.34 "
11,110,City,,City of Auburn,Mayor,9111,34515,"26.40 ",30,Largo Wales,,3852,"43.33 "
11,110,City,,City of Auburn,Mayor,9111,34515,"26.40 ",10,Bryan Rivera,,520,"5.85 "
11,110,City,,City of Auburn,Mayor,9111,34515,"26.40 ",20,Nancy Backus,,4465,"50.22 "
11,110,City,,City of Auburn,Mayor,9111,34515,"26.40 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",20,Erin Rose Stout,,394,"42.64 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",10,Scott Sherer,,81,"8.77 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",30,Ed Hanrahan,,445,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34311,92459,"37.11 ",20,Write-in,,576,"2.25 "
3,30,State,,Legislative District No. 37,State Senator,34311,92459,"37.11 ",10,Rebecca Salda�a,(Prefers Democratic Party),25002,"97.75 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11910,47519,"25.06 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11910,47519,"25.06 ",20,Susan Honda,,4244,"36.76 "
22,220,City,,City of Federal Way,Mayor,11910,47519,"25.06 ",10,Mark Greene,,758,"6.57 "
22,220,City,,City of Federal Way,Mayor,11910,47519,"25.06 ",30,Jim Ferrell,,6501,"56.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6926,17935,"38.62 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6926,17935,"38.62 ",30,Linhui Hao,,928,"15.08 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6926,17935,"38.62 ",10,Deborah Schneider Lurie,,3099,"50.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6926,17935,"38.62 ",20,Diana Lein,,2109,"34.26 "
34,340,City,,City of Renton,Council Position No. 6,12283,53905,"22.79 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12283,53905,"22.79 ",30,Jami Smith,,3728,"33.12 "
34,340,City,,City of Renton,Council Position No. 6,12283,53905,"22.79 ",20,Ruth Perez,,5516,"49.01 "
34,340,City,,City of Renton,Council Position No. 6,12283,53905,"22.79 ",10,Carl Eshelman,,1968,"17.49 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",20,Matt Pina,,2651,"53.81 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",30,Anthony Martinelli,,1195,"24.25 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",10,Curtis Harmon,,1056,"21.43 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42557,169613,"25.09 ",20,Todd Starkey,,6682,"18.78 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42557,169613,"25.09 ",10,Pete DeLeyser,,7355,"20.67 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42557,169613,"25.09 ",40,Ronald Nolten,,3599,"10.11 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42557,169613,"25.09 ",30,Erin Aboudara,,17758,"49.91 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42557,169613,"25.09 ",50,Write-in,,188,"0.53 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",40,Keith J. Whiteman,,174,"0.09 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",120,Tiniell Cato,,170,"0.09 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",180,Nikkita Oliver,,31366,"16.99 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",100,Jenny Durkan,,51529,"27.90 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",80,Gary E. Brose,,3987,"2.16 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",90,Mike McGinn,,12001,"6.50 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",200,Greg Hamilton,,1706,"0.92 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",190,Mary J. Martin,,422,"0.23 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",30,Michael Harris,,1401,"0.76 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",160,Casey Carlisle,,1309,"0.71 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",210,Bob Hasegawa,,15500,"8.39 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",220,Write-in,,418,"0.23 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",110,Jason Roberts,,405,"0.22 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",50,Jessyn Farrell,,23160,"12.54 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",150,Larry Oberto,,3089,"1.67 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",130,Alex Tsimerman,,253,"0.14 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",20,Harley Lever,,3340,"1.81 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",170,Lewis A. Jones,,344,"0.19 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",140,"James W. Norton, Jr.",,988,"0.54 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",70,Thom Gunn,,455,"0.25 "
40,400,City,,City of Seattle,Mayor,187741,463660,"40.49 ",10,Cary Moon,,32536,"17.62 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25442,80138,"31.75 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5222,"22.47 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25442,80138,"31.75 ",30,Write-in,,134,"0.58 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25442,80138,"31.75 ",10,Vandana Slatter,(Prefers Democratic Party),17888,"76.96 "
52,520,School,,Kent School District No. 415,Director District No. 4,23790,92491,"25.72 ",40,Write-in,,104,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23790,92491,"25.72 ",30,Denise Daniels,,6895,"33.33 "
52,520,School,,Kent School District No. 415,Director District No. 4,23790,92491,"25.72 ",10,Agda Burchard,,6421,"31.04 "
52,520,School,,Kent School District No. 415,Director District No. 4,23790,92491,"25.72 ",20,Bryon Madsen,,7267,"35.13 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",20,Tye Whitfield,,4209,"29.50 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",10,Toni Troutner,,6792,"47.61 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",30,Ronald Johnson,,3218,"22.56 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",30,Paul Winterstein,,2248,"34.77 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",10,Claude Blumenzweig,,1057,"16.35 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",20,Mary Lou Pauly,,3143,"48.61 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",10,Carol Baker,,1128,"24.79 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",30,Bob Black,,956,"21.01 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",20,Debra Srebnik,,2450,"53.85 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20417,53869,"37.90 ",40,Write-in,,103,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20417,53869,"37.90 ",30,Tony Hemphill,,1792,"10.03 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20417,53869,"37.90 ",10,Chelsea Byers,,3750,"20.98 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20417,53869,"37.90 ",20,Betty Patu,,12226,"68.41 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",50,Eric W. Smiley,,3069,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",10,Ty Pethe,,2574,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",70,Pat Murakami,,33349,"19.71 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",30,Ian Affleck-Asch,,2585,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",40,David Preston,,14503,"8.57 "
