Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,1
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,413
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,274
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,257
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,16
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,299
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,191
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,3
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,3
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,68
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,77
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,27
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,5
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,299
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,191
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,188
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,3
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,184
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,9
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,9
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,57
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,76
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,23
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,184
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,176
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,8
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,314
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,199
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,10
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,5
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,2
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,60
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,93
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,16
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,314
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,199
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,187
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,2
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,10
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,229
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,15
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,11
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,8
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,67
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,103
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,17
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,229
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,214
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,14
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,287
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,163
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,8
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,7
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,3
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,25
