Precinct,Race,LEG,CG,CC,CounterGroup,CounterType,SumOfCount
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Under Voted,158
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Write-in,3
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Donald J. Trump,33
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Registered Voters,353
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Counted,97
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Under Voted,18
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Michael Bloomberg,5
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,John Delaney,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Andrew Yang,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Tom Steyer,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Deval Patrick,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Amy Klobuchar,2
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Bernie Sanders,22
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Joseph R. Biden,33
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Michael Bennet,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Uncommitted Delegates,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Elizabeth Warren,14
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Pete Buttigieg,3
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Write-in,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Cory Booker,0
BEL 48-0153,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Registered Voters,353
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Counted,97
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Under Voted,79
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Write-in,0
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Donald J. Trump,18
BEL 48-0153,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Over Voted,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,409
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,160
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,10
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,2
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,2
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,65
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,42
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,23
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,9
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1515,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,2
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,409
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,160
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,150
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,10
SEA 34-1515,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,413
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,162
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,12
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,6
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,1
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,2
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,43
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,39
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,2
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,39
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1516,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,1
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,413
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,162
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,150
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,12
SEA 34-1516,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,299
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,110
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,37
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,37
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,22
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,4
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1517,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,1
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,299
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,110
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,110
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,0
SEA 34-1517,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,112
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,8
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,9
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,34
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,28
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,22
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1518,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,2
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,112
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,104
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,1
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,7
SEA 34-1518,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,314
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,129
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,9
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,4
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,35
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,54
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,16
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,5
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,1
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1519,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,314
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,129
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,120
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,9
SEA 34-1519,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,145
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,12
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,11
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,40
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,51
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,15
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-1520,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,2
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,145
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,133
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,1
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,11
SEA 34-1520,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,287
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,113
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,5
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,7
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,3
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1521,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,16
