Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,266
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,1
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Donald J. Trump,50
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Registered Voters,354
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Counted,170
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Under Voted,34
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Michael Bloomberg,5
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,John Delaney,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Andrew Yang,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Tom Steyer,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Deval Patrick,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Amy Klobuchar,2
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Bernie Sanders,49
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Joseph R. Biden,60
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Michael Bennet,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Uncommitted Delegates,1
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Elizabeth Warren,16
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Pete Buttigieg,3
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Write-in,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Cory Booker,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Registered Voters,354
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Counted,170
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Under Voted,136
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Write-in,1
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Donald J. Trump,33
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Over Voted,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,410
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,282
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,13
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,2
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,125
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,93
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,30
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,11
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,410
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,282
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,269
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,13
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,415
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,277
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,16
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,6
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,92
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,94
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,45
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,415
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,277
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,261
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,16
SEA 34-1516,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,297
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,195
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,4
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,3
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,69
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,78
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,28
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,5
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1517,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,297
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,195
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,191
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,4
SEA 34-1517,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,186
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,9
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,9
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,57
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,78
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,23
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1518,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,268
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,186
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,178
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,8
SEA 34-1518,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,315
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,209
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,12
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,5
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,2
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,4
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,63
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,98
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,16
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1519,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,315
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,209
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,198
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,11
SEA 34-1519,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,233
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,15
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,11
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,8
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,68
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,105
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,18
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1520,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,340
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,233
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,218
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,1
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,14
SEA 34-1520,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,287
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,171
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,9
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,9
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,4
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1521,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,26
