Precinct,Race,CC,LEG,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,180
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,88
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,108
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,315
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,108
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,82
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,20
SHL 32-0088,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,,No,26
SHL 32-0088,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,315
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,678
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,227
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,50
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,177
LFP 46-0092,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,,No,35
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,132
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,158
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,432
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,432
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,158
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0232,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,123
SHL 32-0232,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,128
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,,No,56
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,779
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,779
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,184
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,153
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,30
SHL 32-0241,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,184
SHL 32-0241,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,156
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,748
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,219
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,,No,62
SHL 32-0267,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,748
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,219
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,189
SHL 32-0267,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,28
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,139
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,116
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0274,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,299
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,,No,50
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,89
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,139
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,299
SHL 32-0274,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,98
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,,No,31
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,295
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,11
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,295
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,67
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0277,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,98
SHL 32-0277,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,86
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,183
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,427
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,183
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,132
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,,No,50
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,427
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,162
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-0296,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0296,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,285
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,231
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,596
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,54
LFP 46-0309,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,354
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,17
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,112
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,,No,34
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,78
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,112
SHL 32-0319,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,354
SHL 32-0319,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,94
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,452
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,45
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,100
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,452
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,,No,62
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,84
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0335,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-0335,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,146
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,174
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,52
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,226
KMR 46-0340,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,476
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,89
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,105
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,295
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,67
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,105
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,295
SHL 32-0346,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0346,City of Shoreline Proposition No. 1,1,32,7,Total,,No,38
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,521
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,177
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,215
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,521
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,,No,74
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,140
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0357,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,215
SHL 32-0357,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,38
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,345
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,106
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,,No,45
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,82
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,127
SHL 32-0368,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,345
SHL 32-0368,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,127
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,12
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,71
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,83
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,332
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,,No,33
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,50
SHL 32-0378,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,83
SHL 32-0378,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,332
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,247
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,1
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,223
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,247
SHL 32-0396,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,870
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,,No,45
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,199
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,870
SHL 32-0396,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,43
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,109
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,542
LFP 46-0397,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,152
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,45
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,193
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,238
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,538
LFP 46-0400,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,211
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,160
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,211
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,435
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,,No,78
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,435
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,48
SHL 32-0401,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0401,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,133
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,290
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,206
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,,No,84
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,705
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,290
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,245
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,41
SHL 32-0407,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0407,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,705
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,125
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,101
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,,No,45
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,405
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,20
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,146
SHL 32-0423,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,405
SHL 32-0423,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,154
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,,No,35
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,136
