Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,155
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,32
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,1
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,14
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,17
KIR 45-0925,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,360
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,90
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,30
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,60
KIR 45-0925,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Registered Voters,551
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Counted,101
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Under Voted,0
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Yes,97
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,No,4
WOD 45-0926,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Registered Voters,551
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Counted,101
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,2
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Rejected,18
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,81
WOD 45-0926,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Registered Voters,52
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Counted,14
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Under Voted,0
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,No,5
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Yes,9
RAGING RIVER,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Over Voted,0
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Registered Voters,581
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Counted,115
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,1
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,No,47
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Yes,67
RED 48-0935,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Registered Voters,581
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Counted,115
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Rejected,38
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Approved,77
RED 48-0935,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,469
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,133
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,64
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,67
RED 45-0936,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,469
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,133
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,61
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,71
RED 45-0936,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,228
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,70
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,26
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,44
RED 48-0937,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,228
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,70
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,29
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,41
RED 48-0937,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Registered Voters,429
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Counted,167
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Yes,83
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,No,83
BILOXI,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,285
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,57
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,4
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,18
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,35
RED 48-0938,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,285
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,57
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,25
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,32
RED 48-0938,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,478
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,109
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,57
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,52
RED 48-0939,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,478
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,109
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,49
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,60
RED 48-0939,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,416
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,121
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,63
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,57
RED 48-0940,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,416
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,121
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,54
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,67
RED 48-0940,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,328
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,93
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,36
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,56
RED 48-0941,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,328
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,93
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,40
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,52
RED 48-0941,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,396
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,106
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,58
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,48
RED 48-0942,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Registered Voters,366
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Counted,109
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,No,58
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Yes,50
RED 48-0944,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,1
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Registered Voters,366
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Counted,109
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Rejected,51
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Approved,58
RED 48-0944,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,448
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,132
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,71
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,60
RED 48-0945,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,448
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,132
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,72
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,59
RED 48-0945,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,375
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,114
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,2
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,50
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,62
RED 48-0947,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,375
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,114
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,47
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,66
RED 48-0947,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,230
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,57
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,30
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,27
RED 48-0948,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,228
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,55
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,25
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,29
RED 48-0948,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,429
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,138
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,69
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,69
RED 48-0949,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,429
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,138
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,67
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,70
RED 48-0949,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,531
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,133
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,63
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,70
BOT 01-0252,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Registered Voters,484
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Counted,96
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,No,43
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Yes,53
RED 48-0950,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Registered Voters,484
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Counted,96
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,1
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Rejected,49
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Approved,46
RED 48-0950,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Registered Voters,348
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Counted,89
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,1
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,No,36
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Yes,52
RED 48-0951,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Registered Voters,348
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Counted,89
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,1
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Rejected,30
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Approved,58
RED 48-0951,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,279
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,71
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,37
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,33
RED 48-0952,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-0952,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,279
