GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20478,28725,71.29,20,Guy Palumbo,(Prefers Democratic Party),11107,60.49
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20478,28725,71.29,30,Write-In,,20,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20478,28725,71.29,10,Derek Stanford,(Prefers Democratic Party),11788,64.89
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20478,28725,71.29,20,Neil Thannisch,(Prefers Republican Party),6361,35.02
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,20478,28725,71.29,30,Write-In,,17,0.09
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20478,28725,71.29,10,Jim Langston,(Prefers Republican Party),7304,40.34
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20478,28725,71.29,20,Shelley Kloba,(Prefers Democratic Party),10781,59.55
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,20478,28725,71.29,30,Write-In,,19,0.1
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,70460,98977,71.19,10,Mark Mullet,(Prefers Democratic Party),32719,50.71
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,70460,98977,71.19,20,Chad Magendanz,(Prefers Republican Party),31742,49.19
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,70460,98977,71.19,30,Write-In,,64,0.1
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,70460,98977,71.19,10,Jay Rodne,(Prefers Republican Party),32725,51.71
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,70460,98977,71.19,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),30498,48.19
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,70460,98977,71.19,30,Write-In,,59,0.09
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,70460,98977,71.19,10,Paul Graves,(Prefers Republican Party),33904,53.23
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,70460,98977,71.19,20,Darcy Burner,(Prefers Democratic Party),29733,46.68
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,70460,98977,71.19,30,Write-In,,60,0.09
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,50182,77640,64.63,10,Bob Hasegawa,(Prefers Democratic Party),33812,76.59
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,50182,77640,64.63,20,Dennis Price,(Prefers Libertarian Party),10249,23.21
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,50182,77640,64.63,30,Write-In,,88,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,50182,77640,64.63,10,Zack Hudgins,(Prefers Democratic Party),30269,67.96
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,50182,77640,64.63,20,Erin Smith Aboudara,(Prefers Republican Party),14233,31.96
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,50182,77640,64.63,30,Write-In,,38,0.09
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,50182,77640,64.63,10,Steve Bergquist,(Prefers Democratic Party),36142,97.29
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,50182,77640,64.63,20,Write-In,,1007,2.71
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,43661,70281,62.12,10,Mike Pellicciotti,(Prefers Democratic Party),22006,54.7
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,43661,70281,62.12,20,Linda Kochmar,(Prefers Republican Party),18181,45.2
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,43661,70281,62.12,30,Write-In,,40,0.1
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,43661,70281,62.12,10,Kristine Reeves,(Prefers Democratic Party),20668,51.32
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,43661,70281,62.12,20,Teri Hickel,(Prefers Republican Party),19546,48.54
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,43661,70281,62.12,30,Write-In,,57,0.14
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18091,27535,65.7,10,Drew Stokesbary,(Prefers Republican Party),11191,71.93
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18091,27535,65.7,20,John Frostad,(Prefers Libertarian Party),4314,27.73
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,18091,27535,65.7,30,Write-In,,54,0.35
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18091,27535,65.7,10,Phil  Fortunato,(Prefers Republican Party),9131,55.77
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18091,27535,65.7,20,Lane Walthers,(Prefers Independent Dem. Party),7204,44
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,18091,27535,65.7,30,Write-In,,38,0.23
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,34727,49292,70.45,10,Cindy Ryu,(Prefers Democratic Party),25312,80.68
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,34727,49292,70.45,20,Alvin Rutledge,(Prefers Republican Party),6024,19.2
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,34727,49292,70.45,30,Write-In,,39,0.12
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,34727,49292,70.45,10,Ruth Kagi,(Prefers Democratic Party),24629,78.4
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,34727,49292,70.45,20,David D. Schirle,(Prefers Republican Party),6742,21.46
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,34727,49292,70.45,30,Write-In,,44,0.14
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,45681,72603,62.92,10,Tina L. Orwall,(Prefers Democratic Party),28913,70.08
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,45681,72603,62.92,20,John Potter,(Prefers Republican Party),12296,29.8
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,45681,72603,62.92,30,Write-In,,50,0.12
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,45681,72603,62.92,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),26734,65.39
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,45681,72603,62.92,20,Pamela Pollock,(Prefers Republican Party),14085,34.45
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,45681,72603,62.92,30,Write-In,,67,0.16
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,70423,98322,71.62,10,Eileen L. Cody,(Prefers Democratic Party),51014,80.71
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,70423,98322,71.62,20,Matthew Benson,(Prefers Republican Party),12120,19.18
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,70423,98322,71.62,30,Write-In,,71,0.11
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,70423,98322,71.62,10,Joe Fitzgibbon,(Prefers Democratic Party),50344,79.89
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,70423,98322,71.62,20,Andrew Pilloud,(Prefers Republican Party),12590,19.98
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,70423,98322,71.62,30,Write-In,,80,0.13
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,85011,113368,74.99,10,Reuven Carlyle,(Prefers Democratic Party),62847,98.72
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,85011,113368,74.99,20,Write-In,,814,1.28
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,85011,113368,74.99,10,Noel Christina Frame,(Prefers Democratic Party),61685,98.84
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,85011,113368,74.99,20,Write-In,,726,1.16
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,85011,113368,74.99,10,Gael Tarleton,(Prefers Democratic Party),61197,98.83
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,85011,113368,74.99,20,Write-In,,727,1.17
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,60336,91188,66.17,10,Sharon Tomiko Santos,(Prefers Democratic Party),49313,90.95
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,60336,91188,66.17,20,John Dickinson,(States No Party Preference),4762,8.78
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,60336,91188,66.17,30,Write-In,,144,0.27
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,60336,91188,66.17,10,Eric Pettigrew,(Prefers Democratic Party),46387,86.66
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,60336,91188,66.17,20,Tamra Smilanich,(Prefers Non-Partisan Party),6970,13.02
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,60336,91188,66.17,30,Write-In,,172,0.32
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,247,360,68.61,10,Kirk Pearson,(Prefers Republican Party),160,94.67
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,247,360,68.61,20,Write-In,,9,5.33
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,247,360,68.61,10,Dan Kristiansen,(Prefers Republican Party),108,49.77
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,247,360,68.61,20,Linda M. Wright,(Prefers Democrat Party),108,49.77
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,247,360,68.61,30,Write-In,,1,0.46
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,247,360,68.61,10,John Koster,(Prefers Republican Party),92,42.01
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,247,360,68.61,20,Ronda Metcalf,(Prefers Democratic Party),127,57.99
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,247,360,68.61,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,68451,95526,71.66,10,Lisa Wellman,(Prefers Democratic Party),32594,52.36
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,68451,95526,71.66,20,Steve Litzow,(Prefers Republican Party),29590,47.54
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,68451,95526,71.66,30,Write-In,,63,0.1
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,68451,95526,71.66,10,Tana Senn,(Prefers Democratic Party),39550,65.02
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,68451,95526,71.66,20,John Pass,(Prefers Republican Party),21224,34.89
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,68451,95526,71.66,30,Write-In,,50,0.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,68451,95526,71.66,10,Judy Clibborn,(Prefers Democratic Party),37822,62.2
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,68451,95526,71.66,20,Michael Appleby,(Prefers Republican Party),22945,37.73
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,68451,95526,71.66,30,Write-In,,40,0.07
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,77212,106973,72.18,10,Nicole Macri,(Prefers Democratic Party),42048,64.92
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,77212,106973,72.18,20,Dan Shih,(Prefers Democratic Party),22404,34.59
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,77212,106973,72.18,30,Write-In,,314,0.48
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,77212,106973,72.18,10,Frank Chopp,(Prefers Democratic Party),57413,98.16
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,77212,106973,72.18,20,Write-In,,1074,1.84
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,68295,93782,72.82,10,Roger Goodman,(Prefers Democratic Party),38024,62.62
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,68295,93782,72.82,20,Ramiro Valderrama,(Prefers GOP Party),22627,37.26
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,68295,93782,72.82,30,Write-In,,72,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,68295,93782,72.82,10,Larry Springer,(Prefers Democratic Party),46688,96.54
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,68295,93782,72.82,20,Write-In,,1673,3.46
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,75132,102120,73.57,10,Gerry Pollet,(Prefers Democratic Party),55709,85.41
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,75132,102120,73.57,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),9380,14.38
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,75132,102120,73.57,30,Write-In,,138,0.21
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,75132,102120,73.57,10,Jessyn Farrell,(Prefers Democratic Party),55448,98.65
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,75132,102120,73.57,20,Write-In,,757,1.35
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,52643,81165,64.86,10,Mark Hargrove,(Prefers Republican Party),27362,56.94
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,52643,81165,64.86,20,Brooke Valentine,(Prefers Democratic Party),20650,42.98
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,52643,81165,64.86,30,Write-In,,39,0.08
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,52643,81165,64.86,10,Pat Sullivan,(Prefers Democratic Party),27996,58.22
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,52643,81165,64.86,20,Barry Knowles,(Prefers Republican Party),20052,41.7
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,52643,81165,64.86,30,Write-In,,40,0.08
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,56952,80412,70.83,10,Patty Kuderer,(Prefers Democratic Party),34518,70.63
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,56952,80412,70.83,20,Michelle Darnell,(Prefers Libertarian Party),14269,29.19
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,56952,80412,70.83,30,Write-In,,88,0.18
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,56952,80412,70.83,10,Joan McBride,(Prefers Democratic Party),35535,73.16
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,56952,80412,70.83,20,Benjamin Judah Phelps,(Prefers Libertarian Party),12935,26.63
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,56952,80412,70.83,30,Write-In,,101,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,898001,1288327,69.7,10,Mary Yu,,521339,71.87
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,898001,1288327,69.7,20,David DeWolf,,202742,27.95
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,898001,1288327,69.7,30,Write-In,,1353,0.19
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,898001,1288327,69.7,10,Barbara Madsen,,516333,72.62
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,898001,1288327,69.7,20,Greg Zempel,,193135,27.16
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,898001,1288327,69.7,30,Write-In,,1568,0.22
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,898001,1288327,69.7,10,Charles (Charlie) Wiggins,,454053,64.78
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,898001,1288327,69.7,20,Dave Larson,,245308,35
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,898001,1288327,69.7,30,Write-In,,1607,0.23
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,898001,1288327,69.7,10,Michael J. Trickey,,549145,98.51
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,898001,1288327,69.7,20,Write-In,,8291,1.49
61,6130,Superior Court,,Superior Court,Judge Position 14,898001,1288327,69.7,10,Nicole Gaines Phelps,,538942,79.18
61,6130,Superior Court,,Superior Court,Judge Position 14,898001,1288327,69.7,20,David Greenspan,,139598,20.51
61,6130,Superior Court,,Superior Court,Judge Position 14,898001,1288327,69.7,30,Write-In,,2105,0.31
62,6250,Superior Court,,Superior Court,Judge Position 26,898001,1288327,69.7,10,David Keenan,,510302,76.14
62,6250,Superior Court,,Superior Court,Judge Position 26,898001,1288327,69.7,20,John H. O'Rourke,,158093,23.59
62,6250,Superior Court,,Superior Court,Judge Position 26,898001,1288327,69.7,30,Write-In,,1831,0.27
63,6300,Superior Court,,Superior Court,Judge Position 31,898001,1288327,69.7,10,Marc S. Stern,,142260,21.02
63,6300,Superior Court,,Superior Court,Judge Position 31,898001,1288327,69.7,20,Helen Halpert,,533039,78.74
63,6300,Superior Court,,Superior Court,Judge Position 31,898001,1288327,69.7,30,Write-In,,1642,0.24
64,6520,Superior Court,,Superior Court,Judge Position 44,898001,1288327,69.7,10,Cathy Moore,,372921,55.25
64,6520,Superior Court,,Superior Court,Judge Position 44,898001,1288327,69.7,20,Eric Newman,,300049,44.45
64,6520,Superior Court,,Superior Court,Judge Position 44,898001,1288327,69.7,30,Write-In,,2040,0.3
65,6600,Superior Court,,Superior Court,Judge Position 52,898001,1288327,69.7,10,Anthony Gipe,,316020,46.98
65,6600,Superior Court,,Superior Court,Judge Position 52,898001,1288327,69.7,20,Kristin Richardson,,354514,52.71
65,6600,Superior Court,,Superior Court,Judge Position 52,898001,1288327,69.7,30,Write-In,,2064,0.31
66,6610,Superior Court,,Superior Court,Judge Position 53,898001,1288327,69.7,10,Mariane Spearman,,510423,75.42
66,6610,Superior Court,,Superior Court,Judge Position 53,898001,1288327,69.7,20,Thomas Cline,,164612,24.32
66,6610,Superior Court,,Superior Court,Judge Position 53,898001,1288327,69.7,30,Write-In,,1776,0.26
67,7190,District Court,,Southwest Electoral District,Judge Position 3,98192,153392,64.01,10,Laurel Gibson,,51625,71.17
67,7190,District Court,,Southwest Electoral District,Judge Position 3,98192,153392,64.01,20,Brian J. Todd,,20596,28.39
67,7190,District Court,,Southwest Electoral District,Judge Position 3,98192,153392,64.01,30,Write-In,,315,0.43
68,7220,District Court,,West Electoral District,Judge Position 1,331807,459794,72.16,10,Lisa Paglisotti,,203228,98.97
68,7220,District Court,,West Electoral District,Judge Position 1,331807,459794,72.16,20,Write-In,,2110,1.03
69,7250,District Court,,West Electoral District,Judge Position 4,331807,459794,72.16,10,Gregg Hirakawa,,202636,99
69,7250,District Court,,West Electoral District,Judge Position 4,331807,459794,72.16,20,Write-In,,2041,1
81,7255,City,,City of Bellevue,Proposition 1,54314,77843,69.77,10,Approved,,28647,57.1
81,7255,City,,City of Bellevue,Proposition 1,54314,77843,69.77,20,Rejected,,21524,42.9
82,7260,City,,City of Bellevue,Proposition 2,54314,77843,69.77,10,Approved,,27108,53.93
82,7260,City,,City of Bellevue,Proposition 2,54314,77843,69.77,20,Rejected,,23161,46.07
