"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
79,50,"County","","King County","Charter Amendment 1",1040312,1288327.00,80.75,20,"No",,230755,24.83
80,55,"County","","King County","Charter Amendment 2",1040312,1288327.00,80.75,10,"Yes",,622455,65.09
80,55,"County","","King County","Charter Amendment 2",1040312,1288327.00,80.75,20,"No",,333791,34.91
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",717407,69.84
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",216098,21.04
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",1107,0.11
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",1068,0.10
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",17681,1.72
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",3088,0.30
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",40802,3.97
2,1000,"Federal","","US President & Vice President","US President & Vice President",1040312,1288327.00,80.75,80,"Write-In",,29915,2.91
3,1110,"Federal","","US Senator","US Senator",1040312,1288327.00,80.75,10,"Patty Murray","(Prefers Democratic Party)",727217,72.48
3,1110,"Federal","","US Senator","US Senator",1040312,1288327.00,80.75,20,"Chris Vance","(Prefers Republican Party)",273106,27.22
3,1110,"Federal","","US Senator","US Senator",1040312,1288327.00,80.75,30,"Write-In",,2962,0.30
4,1200,"Federal","","Congressional District No. 1","US Representative",148923,179344.00,83.04,10,"Suzan DelBene","(Prefers Democratic Party)",90410,64.26
4,1200,"Federal","","Congressional District No. 1","US Representative",148923,179344.00,83.04,20,"Robert J. Sutherland","(Prefers Republican Party)",50053,35.57
4,1200,"Federal","","Congressional District No. 1","US Representative",148923,179344.00,83.04,30,"Write-In",,237,0.17
5,1210,"Federal","","Congressional District No. 7","US Representative",400985,474482.00,84.51,10,"Pramila Jayapal","(Prefers Democratic Party)",200027,55.85
5,1210,"Federal","","Congressional District No. 7","US Representative",400985,474482.00,84.51,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",153947,42.99
5,1210,"Federal","","Congressional District No. 7","US Representative",400985,474482.00,84.51,30,"Write-In",,4167,1.16
6,1220,"Federal","","Congressional District No. 8","US Representative",198299,251806.00,78.75,10,"Dave Reichert","(Prefers Republican Party)",105768,56.04
6,1220,"Federal","","Congressional District No. 8","US Representative",198299,251806.00,78.75,20,"Tony Ventrella","(Prefers Democratic Party)",82518,43.72
6,1220,"Federal","","Congressional District No. 8","US Representative",198299,251806.00,78.75,30,"Write-In",,444,0.24
7,1230,"Federal","","Congressional District No. 9","US Representative",292105,382695.00,76.33,10,"Adam Smith","(Prefers Democratic Party)",198658,73.18
7,1230,"Federal","","Congressional District No. 9","US Representative",292105,382695.00,76.33,20,"Doug Basler","(Prefers Republican Party)",72182,26.59
7,1230,"Federal","","Congressional District No. 9","US Representative",292105,382695.00,76.33,30,"Write-In",,625,0.23
8,2000,"State Offices","","State of Washington","Governor",1040312,1288327.00,80.75,10,"Jay Inslee","(Prefers Democratic Party)",677106,67.68
8,2000,"State Offices","","State of Washington","Governor",1040312,1288327.00,80.75,20,"Bill Bryant","(Prefers Republican Party)",320906,32.08
8,2000,"State Offices","","State of Washington","Governor",1040312,1288327.00,80.75,30,"Write-In",,2406,0.24
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1040312,1288327.00,80.75,10,"Cyrus Habib","(Prefers Democratic Party)",669931,69.95
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1040312,1288327.00,80.75,20,"Marty McClendon","(Prefers Republican Party)",285392,29.80
9,2010,"State Offices","","State of Washington","Lieutenant Governor",1040312,1288327.00,80.75,30,"Write-In",,2372,0.25
10,2030,"State Offices","","State of Washington","Secretary of State",1040312,1288327.00,80.75,10,"Kim Wyman","(Prefers Republican Party)",396075,41.25
10,2030,"State Offices","","State of Washington","Secretary of State",1040312,1288327.00,80.75,20,"Tina Podlodowski","(Prefers Democratic Party)",562732,58.61
10,2030,"State Offices","","State of Washington","Secretary of State",1040312,1288327.00,80.75,30,"Write-In",,1270,0.13
11,2040,"State Offices","","State of Washington","State Treasurer",1040312,1288327.00,80.75,10,"Duane Davidson","(Prefers Republican Party)",489807,59.49
11,2040,"State Offices","","State of Washington","State Treasurer",1040312,1288327.00,80.75,20,"Michael Waite","(Prefers Republican Party)",317131,38.52
11,2040,"State Offices","","State of Washington","State Treasurer",1040312,1288327.00,80.75,30,"Write-In",,16404,1.99
12,2050,"State Offices","","State of Washington","State Auditor",1040312,1288327.00,80.75,10,"Mark Miloscia","(Prefers Republican Party)",337409,36.28
12,2050,"State Offices","","State of Washington","State Auditor",1040312,1288327.00,80.75,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",590994,63.55
12,2050,"State Offices","","State of Washington","State Auditor",1040312,1288327.00,80.75,30,"Write-In",,1607,0.17
13,2060,"State Offices","","State of Washington","Attorney General",1040312,1288327.00,80.75,10,"Bob Ferguson","(Prefers Democratic Party)",723792,78.10
13,2060,"State Offices","","State of Washington","Attorney General",1040312,1288327.00,80.75,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",200575,21.64
13,2060,"State Offices","","State of Washington","Attorney General",1040312,1288327.00,80.75,30,"Write-In",,2354,0.25
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1040312,1288327.00,80.75,10,"Steve McLaughlin","(Prefers Republican Party)",287579,30.71
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1040312,1288327.00,80.75,20,"Hilary Franz","(Prefers Democratic Party)",647601,69.16
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",1040312,1288327.00,80.75,30,"Write-In",,1236,0.13
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1040312,1288327.00,80.75,10,"Erin Jones",,391278,47.92
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1040312,1288327.00,80.75,20,"Chris Reykdal",,421318,51.60
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",1040312,1288327.00,80.75,30,"Write-In",,3871,0.47
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1040312,1288327.00,80.75,10,"Mike Kreidler","(Prefers Democratic Party)",672154,72.90
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1040312,1288327.00,80.75,20,"Richard Schrock","(Prefers Republican Party)",248532,26.96
16,2090,"State Offices","","State of Washington","Insurance Commissioner",1040312,1288327.00,80.75,30,"Write-In",,1336,0.14
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23754,28725.00,82.69,10,"Mindie Wirth","(Prefers Republican Party)",8448,39.81
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23754,28725.00,82.69,20,"Guy Palumbo","(Prefers Democratic Party)",12744,60.05
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",23754,28725.00,82.69,30,"Write-In",,29,0.14
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23754,28725.00,82.69,10,"Derek Stanford","(Prefers Democratic Party)",13504,64.39
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23754,28725.00,82.69,20,"Neil Thannisch","(Prefers Republican Party)",7442,35.49
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",23754,28725.00,82.69,30,"Write-In",,25,0.12
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23754,28725.00,82.69,10,"Jim Langston","(Prefers Republican Party)",8558,40.92
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23754,28725.00,82.69,20,"Shelley Kloba","(Prefers Democratic Party)",12324,58.93
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",23754,28725.00,82.69,30,"Write-In",,30,0.14
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81153,98977.00,81.99,10,"Mark Mullet","(Prefers Democratic Party)",37301,50.27
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81153,98977.00,81.99,20,"Chad Magendanz","(Prefers Republican Party)",36792,49.59
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",81153,98977.00,81.99,30,"Write-In",,101,0.14
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81153,98977.00,81.99,10,"Jay Rodne","(Prefers Republican Party)",37740,51.88
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81153,98977.00,81.99,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",34915,48.00
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",81153,98977.00,81.99,30,"Write-In",,90,0.12
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81153,98977.00,81.99,10,"Paul Graves","(Prefers Republican Party)",39295,53.69
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81153,98977.00,81.99,20,"Darcy Burner","(Prefers Democratic Party)",33799,46.18
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",81153,98977.00,81.99,30,"Write-In",,95,0.13
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58003,77640.00,74.71,10,"Bob Hasegawa","(Prefers Democratic Party)",38750,76.14
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58003,77640.00,74.71,20,"Dennis Price","(Prefers Libertarian Party)",12003,23.58
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",58003,77640.00,74.71,30,"Write-In",,140,0.28
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58003,77640.00,74.71,10,"Zack Hudgins","(Prefers Democratic Party)",34769,67.72
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58003,77640.00,74.71,20,"Erin Smith Aboudara","(Prefers Republican Party)",16500,32.14
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",58003,77640.00,74.71,30,"Write-In",,76,0.15
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",58003,77640.00,74.71,10,"Steve Bergquist","(Prefers Democratic Party)",41474,96.89
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",58003,77640.00,74.71,20,"Write-In",,1333,3.11
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50896,70281.00,72.42,10,"Mike Pellicciotti","(Prefers Democratic Party)",25591,54.76
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50896,70281.00,72.42,20,"Linda Kochmar","(Prefers Republican Party)",21082,45.11
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",50896,70281.00,72.42,30,"Write-In",,63,0.13
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50896,70281.00,72.42,10,"Kristine Reeves","(Prefers Democratic Party)",24048,51.40
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50896,70281.00,72.42,20,"Teri Hickel","(Prefers Republican Party)",22649,48.41
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",50896,70281.00,72.42,30,"Write-In",,87,0.19
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20749,27535.00,75.36,10,"Drew Stokesbary","(Prefers Republican Party)",12662,71.07
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20749,27535.00,75.36,20,"John Frostad","(Prefers Libertarian Party)",5077,28.50
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",20749,27535.00,75.36,30,"Write-In",,78,0.44
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20749,27535.00,75.36,10,"Phil  Fortunato","(Prefers Republican Party)",10361,55.36
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20749,27535.00,75.36,20,"Lane Walthers","(Prefers Independent Dem. Party)",8300,44.35
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",20749,27535.00,75.36,30,"Write-In",,53,0.28
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40357,49292.00,81.87,10,"Cindy Ryu","(Prefers Democratic Party)",29058,80.04
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40357,49292.00,81.87,20,"Alvin Rutledge","(Prefers Republican Party)",7184,19.79
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",40357,49292.00,81.87,30,"Write-In",,63,0.17
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40357,49292.00,81.87,10,"Ruth Kagi","(Prefers Democratic Party)",28232,77.66
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40357,49292.00,81.87,20,"David D. Schirle","(Prefers Republican Party)",8063,22.18
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",40357,49292.00,81.87,30,"Write-In",,60,0.17
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52852,72603.00,72.80,10,"Tina L. Orwall","(Prefers Democratic Party)",33281,69.92
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52852,72603.00,72.80,20,"John Potter","(Prefers Republican Party)",14248,29.93
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",52852,72603.00,72.80,30,"Write-In",,73,0.15
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52852,72603.00,72.80,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",30810,65.28
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52852,72603.00,72.80,20,"Pamela Pollock","(Prefers Republican Party)",16294,34.52
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",52852,72603.00,72.80,30,"Write-In",,92,0.19
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81514,98322.00,82.91,10,"Eileen L. Cody","(Prefers Democratic Party)",58704,80.49
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81514,98322.00,82.91,20,"Matthew Benson","(Prefers Republican Party)",14114,19.35
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",81514,98322.00,82.91,30,"Write-In",,118,0.16
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81514,98322.00,82.91,10,"Joe Fitzgibbon","(Prefers Democratic Party)",57904,79.62
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81514,98322.00,82.91,20,"Andrew Pilloud","(Prefers Republican Party)",14701,20.22
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",81514,98322.00,82.91,30,"Write-In",,116,0.16
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98521,113368.00,86.90,10,"Reuven Carlyle","(Prefers Democratic Party)",72318,98.44
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",98521,113368.00,86.90,20,"Write-In",,1148,1.56
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98521,113368.00,86.90,10,"Noel Christina Frame","(Prefers Democratic Party)",70962,98.58
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",98521,113368.00,86.90,20,"Write-In",,1025,1.42
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98521,113368.00,86.90,10,"Gael Tarleton","(Prefers Democratic Party)",70428,98.59
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",98521,113368.00,86.90,20,"Write-In",,1008,1.41
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70395,91188.00,77.20,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",57022,90.62
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70395,91188.00,77.20,20,"John Dickinson","(States No Party Preference)",5701,9.06
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",70395,91188.00,77.20,30,"Write-In",,203,0.32
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70395,91188.00,77.20,10,"Eric Pettigrew","(Prefers Democratic Party)",53531,86.12
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70395,91188.00,77.20,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",8395,13.51
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",70395,91188.00,77.20,30,"Write-In",,233,0.37
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,10,"Kirk Pearson","(Prefers Republican Party)",183,93.37
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",282,360.00,78.33,20,"Write-In",,13,6.63
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,10,"Dan Kristiansen","(Prefers Republican Party)",123,49.60
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,20,"Linda M. Wright","(Prefers Democrat Party)",122,49.19
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",282,360.00,78.33,30,"Write-In",,3,1.21
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,10,"John Koster","(Prefers Republican Party)",107,42.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,20,"Ronda Metcalf","(Prefers Democratic Party)",142,56.80
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",282,360.00,78.33,30,"Write-In",,1,0.40
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78870,95526.00,82.56,10,"Lisa Wellman","(Prefers Democratic Party)",37072,51.80
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78870,95526.00,82.56,20,"Steve Litzow","(Prefers Republican Party)",34409,48.08
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",78870,95526.00,82.56,30,"Write-In",,89,0.12
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78870,95526.00,82.56,10,"Tana Senn","(Prefers Democratic Party)",45046,64.43
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78870,95526.00,82.56,20,"John Pass","(Prefers Republican Party)",24795,35.46
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",78870,95526.00,82.56,30,"Write-In",,73,0.10
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78870,95526.00,82.56,10,"Judy Clibborn","(Prefers Democratic Party)",43037,61.60
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78870,95526.00,82.56,20,"Michael Appleby","(Prefers Republican Party)",26763,38.31
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",78870,95526.00,82.56,30,"Write-In",,61,0.09
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91204,106973.00,85.26,10,"Nicole Macri","(Prefers Democratic Party)",49533,65.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91204,106973.00,85.26,20,"Dan Shih","(Prefers Democratic Party)",26150,34.35
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",91204,106973.00,85.26,30,"Write-In",,455,0.60
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91204,106973.00,85.26,10,"Frank Chopp","(Prefers Democratic Party)",67310,97.81
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",91204,106973.00,85.26,20,"Write-In",,1509,2.19
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78396,93782.00,83.59,10,"Roger Goodman","(Prefers Democratic Party)",42931,61.77
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78396,93782.00,83.59,20,"Ramiro Valderrama","(Prefers GOP Party)",26467,38.08
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",78396,93782.00,83.59,30,"Write-In",,100,0.14
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78396,93782.00,83.59,10,"Larry Springer","(Prefers Democratic Party)",52956,95.91
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",78396,93782.00,83.59,20,"Write-In",,2260,4.09
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87131,102120.00,85.32,10,"Gerry Pollet","(Prefers Democratic Party)",63762,84.67
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87131,102120.00,85.32,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",11355,15.08
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",87131,102120.00,85.32,30,"Write-In",,193,0.26
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",87131,102120.00,85.32,10,"Jessyn Farrell","(Prefers Democratic Party)",63816,98.34
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",87131,102120.00,85.32,20,"Write-In",,1080,1.66
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60302,81165.00,74.30,10,"Mark Hargrove","(Prefers Republican Party)",31302,57.02
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60302,81165.00,74.30,20,"Brooke Valentine","(Prefers Democratic Party)",23527,42.86
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",60302,81165.00,74.30,30,"Write-In",,67,0.12
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60302,81165.00,74.30,10,"Pat Sullivan","(Prefers Democratic Party)",31822,57.93
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60302,81165.00,74.30,20,"Barry Knowles","(Prefers Republican Party)",23040,41.94
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",60302,81165.00,74.30,30,"Write-In",,69,0.13
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65889,80412.00,81.94,10,"Patty Kuderer","(Prefers Democratic Party)",39434,69.97
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65889,80412.00,81.94,20,"Michelle Darnell","(Prefers Libertarian Party)",16799,29.81
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",65889,80412.00,81.94,30,"Write-In",,129,0.23
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65889,80412.00,81.94,10,"Joan McBride","(Prefers Democratic Party)",40592,72.46
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65889,80412.00,81.94,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",15280,27.27
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",65889,80412.00,81.94,30,"Write-In",,150,0.27
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1040312,1288327.00,80.75,10,"Mary Yu",,600430,71.57
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1040312,1288327.00,80.75,20,"David DeWolf",,236413,28.18
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",1040312,1288327.00,80.75,30,"Write-In",,2110,0.25
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1040312,1288327.00,80.75,10,"Barbara Madsen",,593566,72.23
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1040312,1288327.00,80.75,20,"Greg Zempel",,225766,27.47
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",1040312,1288327.00,80.75,30,"Write-In",,2440,0.30
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1040312,1288327.00,80.75,10,"Charles (Charlie) Wiggins",,523191,64.60
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1040312,1288327.00,80.75,20,"Dave Larson",,284234,35.09
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",1040312,1288327.00,80.75,30,"Write-In",,2499,0.31
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1040312,1288327.00,80.75,10,"Michael J. Trickey",,631468,98.12
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",1040312,1288327.00,80.75,20,"Write-In",,12069,1.88
61,6130,"Superior Court","","Superior Court","Judge Position 14",1040312,1288327.00,80.75,10,"Nicole Gaines Phelps",,620564,78.99
61,6130,"Superior Court","","Superior Court","Judge Position 14",1040312,1288327.00,80.75,20,"David Greenspan",,161898,20.61
61,6130,"Superior Court","","Superior Court","Judge Position 14",1040312,1288327.00,80.75,30,"Write-In",,3193,0.41
62,6250,"Superior Court","","Superior Court","Judge Position 26",1040312,1288327.00,80.75,10,"David Keenan",,587560,75.97
62,6250,"Superior Court","","Superior Court","Judge Position 26",1040312,1288327.00,80.75,20,"John H. O'Rourke",,182953,23.66
62,6250,"Superior Court","","Superior Court","Judge Position 26",1040312,1288327.00,80.75,30,"Write-In",,2852,0.37
63,6300,"Superior Court","","Superior Court","Judge Position 31",1040312,1288327.00,80.75,10,"Marc S. Stern",,166093,21.27
63,6300,"Superior Court","","Superior Court","Judge Position 31",1040312,1288327.00,80.75,20,"Helen Halpert",,612368,78.41
63,6300,"Superior Court","","Superior Court","Judge Position 31",1040312,1288327.00,80.75,30,"Write-In",,2557,0.33
64,6520,"Superior Court","","Superior Court","Judge Position 44",1040312,1288327.00,80.75,10,"Cathy Moore",,430927,55.32
