"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
7,1230,"Federal","","Congressional District No. 9","US Representative",210244,382695.00,54.94,20,"Doug Basler","(Prefers Republican Party)",51217,25.96
7,1230,"Federal","","Congressional District No. 9","US Representative",210244,382695.00,54.94,30,"Write-In",,281,0.14
8,2000,"State Offices","","State of Washington","Governor",756163,1288327.00,58.69,10,"Jay Inslee","(Prefers Democratic Party)",505154,69.01
8,2000,"State Offices","","State of Washington","Governor",756163,1288327.00,58.69,20,"Bill Bryant","(Prefers Republican Party)",225747,30.84
8,2000,"State Offices","","State of Washington","Governor",756163,1288327.00,58.69,30,"Write-In",,1151,0.16
9,2010,"State Offices","","State of Washington","Lieutenant Governor",756163,1288327.00,58.69,10,"Cyrus Habib","(Prefers Democratic Party)",498149,70.90
9,2010,"State Offices","","State of Washington","Lieutenant Governor",756163,1288327.00,58.69,20,"Marty McClendon","(Prefers Republican Party)",203118,28.91
9,2010,"State Offices","","State of Washington","Lieutenant Governor",756163,1288327.00,58.69,30,"Write-In",,1308,0.19
10,2030,"State Offices","","State of Washington","Secretary of State",756163,1288327.00,58.69,10,"Kim Wyman","(Prefers Republican Party)",285264,40.49
10,2030,"State Offices","","State of Washington","Secretary of State",756163,1288327.00,58.69,20,"Tina Podlodowski","(Prefers Democratic Party)",418645,59.42
10,2030,"State Offices","","State of Washington","Secretary of State",756163,1288327.00,58.69,30,"Write-In",,616,0.09
11,2040,"State Offices","","State of Washington","State Treasurer",756163,1288327.00,58.69,10,"Duane Davidson","(Prefers Republican Party)",362106,60.00
11,2040,"State Offices","","State of Washington","State Treasurer",756163,1288327.00,58.69,20,"Michael Waite","(Prefers Republican Party)",231457,38.35
11,2040,"State Offices","","State of Washington","State Treasurer",756163,1288327.00,58.69,30,"Write-In",,9972,1.65
12,2050,"State Offices","","State of Washington","State Auditor",756163,1288327.00,58.69,10,"Mark Miloscia","(Prefers Republican Party)",241571,35.33
12,2050,"State Offices","","State of Washington","State Auditor",756163,1288327.00,58.69,20,"Pat (Patrice) McCarthy","(Prefers Democratic Party)",441495,64.56
12,2050,"State Offices","","State of Washington","State Auditor",756163,1288327.00,58.69,30,"Write-In",,783,0.11
13,2060,"State Offices","","State of Washington","Attorney General",756163,1288327.00,58.69,10,"Bob Ferguson","(Prefers Democratic Party)",543331,79.70
13,2060,"State Offices","","State of Washington","Attorney General",756163,1288327.00,58.69,20,"Joshua B. Trumbull","(Prefers Libertarian Party)",137070,20.11
13,2060,"State Offices","","State of Washington","Attorney General",756163,1288327.00,58.69,30,"Write-In",,1343,0.20
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",756163,1288327.00,58.69,10,"Steve McLaughlin","(Prefers Republican Party)",204492,29.71
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",756163,1288327.00,58.69,20,"Hilary Franz","(Prefers Democratic Party)",483102,70.20
14,2070,"State Offices","","State of Washington","Commissioner of Public Lands",756163,1288327.00,58.69,30,"Write-In",,621,0.09
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",756163,1288327.00,58.69,10,"Erin Jones",,285346,47.43
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",756163,1288327.00,58.69,20,"Chris Reykdal",,314195,52.23
15,2080,"State Offices","","State of Washington","Superintendent of Public Instruction",756163,1288327.00,58.69,30,"Write-In",,2043,0.34
16,2090,"State Offices","","State of Washington","Insurance Commissioner",756163,1288327.00,58.69,10,"Mike Kreidler","(Prefers Democratic Party)",503615,74.07
16,2090,"State Offices","","State of Washington","Insurance Commissioner",756163,1288327.00,58.69,20,"Richard Schrock","(Prefers Republican Party)",175672,25.84
16,2090,"State Offices","","State of Washington","Insurance Commissioner",756163,1288327.00,58.69,30,"Write-In",,652,0.10
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17540,28725.00,61.06,10,"Mindie Wirth","(Prefers Republican Party)",6107,38.40
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17540,28725.00,61.06,20,"Guy Palumbo","(Prefers Democratic Party)",9782,61.50
17,2100,"Legislative Districts","","Legislative District No. 1","State Senator",17540,28725.00,61.06,30,"Write-In",,16,0.10
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17540,28725.00,61.06,10,"Derek Stanford","(Prefers Democratic Party)",10365,65.84
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17540,28725.00,61.06,20,"Neil Thannisch","(Prefers Republican Party)",5365,34.08
18,2110,"Legislative Districts","","Legislative District No. 1","Representative Position 1",17540,28725.00,61.06,30,"Write-In",,12,0.08
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17540,28725.00,61.06,10,"Jim Langston","(Prefers Republican Party)",6192,39.49
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17540,28725.00,61.06,20,"Shelley Kloba","(Prefers Democratic Party)",9473,60.42
19,2120,"Legislative Districts","","Legislative District No. 1","Representative Position 2",17540,28725.00,61.06,30,"Write-In",,14,0.09
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",58914,98977.00,59.52,10,"Mark Mullet","(Prefers Democratic Party)",28246,51.85
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",58914,98977.00,59.52,20,"Chad Magendanz","(Prefers Republican Party)",26184,48.06
20,2130,"Legislative Districts","","Legislative District No. 5","State Senator",58914,98977.00,59.52,30,"Write-In",,49,0.09
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",58914,98977.00,59.52,10,"Jay Rodne","(Prefers Republican Party)",27127,50.72
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",58914,98977.00,59.52,20,"Jason Ritchie","(Prefers Dem/Working Fmly Party)",26306,49.19
21,2140,"Legislative Districts","","Legislative District No. 5","Representative Position 1",58914,98977.00,59.52,30,"Write-In",,46,0.09
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",58914,98977.00,59.52,10,"Paul Graves","(Prefers Republican Party)",27980,51.98
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",58914,98977.00,59.52,20,"Darcy Burner","(Prefers Democratic Party)",25803,47.93
22,2150,"Legislative Districts","","Legislative District No. 5","Representative Position 2",58914,98977.00,59.52,30,"Write-In",,47,0.09
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",41614,77640.00,53.60,10,"Bob Hasegawa","(Prefers Democratic Party)",28549,77.14
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",41614,77640.00,53.60,20,"Dennis Price","(Prefers Libertarian Party)",8384,22.65
23,2160,"Legislative Districts","","Legislative District No. 11","State Senator",41614,77640.00,53.60,30,"Write-In",,75,0.20
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",41614,77640.00,53.60,10,"Zack Hudgins","(Prefers Democratic Party)",25557,68.37
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",41614,77640.00,53.60,20,"Erin Smith Aboudara","(Prefers Republican Party)",11790,31.54
24,2170,"Legislative Districts","","Legislative District No. 11","Representative Position 1",41614,77640.00,53.60,30,"Write-In",,33,0.09
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",41614,77640.00,53.60,10,"Steve Bergquist","(Prefers Democratic Party)",30420,97.35
25,2180,"Legislative Districts","","Legislative District No. 11","Representative Position 2",41614,77640.00,53.60,20,"Write-In",,829,2.65
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35169,70281.00,50.04,10,"Mike Pellicciotti","(Prefers Democratic Party)",17931,54.82
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35169,70281.00,50.04,20,"Linda Kochmar","(Prefers Republican Party)",14750,45.10
26,2200,"Legislative Districts","","Legislative District No. 30","Representative Position 1",35169,70281.00,50.04,30,"Write-In",,25,0.08
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35169,70281.00,50.04,10,"Kristine Reeves","(Prefers Democratic Party)",16847,51.51
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35169,70281.00,50.04,20,"Teri Hickel","(Prefers Republican Party)",15818,48.36
27,2210,"Legislative Districts","","Legislative District No. 30","Representative Position 2",35169,70281.00,50.04,30,"Write-In",,42,0.13
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",14998,27535.00,54.47,10,"Drew Stokesbary","(Prefers Republican Party)",9405,72.53
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",14998,27535.00,54.47,20,"John Frostad","(Prefers Libertarian Party)",3521,27.15
28,2230,"Legislative Districts","","Legislative District No. 31","Representative Position 1",14998,27535.00,54.47,30,"Write-In",,41,0.32
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",14998,27535.00,54.47,10,"Phil  Fortunato","(Prefers Republican Party)",7642,55.93
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",14998,27535.00,54.47,20,"Lane Walthers","(Prefers Independent Dem. Party)",5989,43.83
29,2240,"Legislative Districts","","Legislative District No. 31","Representative Position 2",14998,27535.00,54.47,30,"Write-In",,33,0.24
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29158,49292.00,59.15,10,"Cindy Ryu","(Prefers Democratic Party)",21673,81.33
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29158,49292.00,59.15,20,"Alvin Rutledge","(Prefers Republican Party)",4946,18.56
30,2260,"Legislative Districts","","Legislative District No. 32","Representative Position 1",29158,49292.00,59.15,30,"Write-In",,28,0.11
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29158,49292.00,59.15,10,"Ruth Kagi","(Prefers Democratic Party)",21165,79.28
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29158,49292.00,59.15,20,"David D. Schirle","(Prefers Republican Party)",5494,20.58
31,2270,"Legislative Districts","","Legislative District No. 32","Representative Position 2",29158,49292.00,59.15,30,"Write-In",,37,0.14
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",37592,72603.00,51.78,10,"Tina L. Orwall","(Prefers Democratic Party)",24058,70.04
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",37592,72603.00,51.78,20,"John Potter","(Prefers Republican Party)",10256,29.86
32,2290,"Legislative Districts","","Legislative District No. 33","Representative Position 1",37592,72603.00,51.78,30,"Write-In",,37,0.11
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",37592,72603.00,51.78,10,"Mia Su-Ling Gregerson","(Prefers Democratic Party)",22289,65.44
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",37592,72603.00,51.78,20,"Pamela Pollock","(Prefers Republican Party)",11718,34.40
33,2300,"Legislative Districts","","Legislative District No. 33","Representative Position 2",37592,72603.00,51.78,30,"Write-In",,53,0.16
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",58352,98322.00,59.35,10,"Eileen L. Cody","(Prefers Democratic Party)",43225,81.46
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",58352,98322.00,59.35,20,"Matthew Benson","(Prefers Republican Party)",9792,18.45
34,2320,"Legislative Districts","","Legislative District No. 34","Representative Position 1",58352,98322.00,59.35,30,"Write-In",,45,0.08
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",58352,98322.00,59.35,10,"Joe Fitzgibbon","(Prefers Democratic Party)",42682,80.67
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",58352,98322.00,59.35,20,"Andrew Pilloud","(Prefers Republican Party)",10164,19.21
35,2330,"Legislative Districts","","Legislative District No. 34","Representative Position 2",58352,98322.00,59.35,30,"Write-In",,62,0.12
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",72896,113368.00,64.30,10,"Reuven Carlyle","(Prefers Democratic Party)",54823,98.82
36,2340,"Legislative Districts","","Legislative District No. 36","State Senator",72896,113368.00,64.30,20,"Write-In",,654,1.18
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",72896,113368.00,64.30,10,"Noel Christina Frame","(Prefers Democratic Party)",53843,98.95
37,2350,"Legislative Districts","","Legislative District No. 36","Representative Position 1",72896,113368.00,64.30,20,"Write-In",,572,1.05
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",72896,113368.00,64.30,10,"Gael Tarleton","(Prefers Democratic Party)",53429,98.94
38,2360,"Legislative Districts","","Legislative District No. 36","Representative Position 2",72896,113368.00,64.30,20,"Write-In",,574,1.06
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",49927,91188.00,54.75,10,"Sharon Tomiko Santos","(Prefers Democratic Party)",41440,91.33
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",49927,91188.00,54.75,20,"John Dickinson","(States No Party Preference)",3814,8.41
39,2380,"Legislative Districts","","Legislative District No. 37","Representative Position 1",49927,91188.00,54.75,30,"Write-In",,119,0.26
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",49927,91188.00,54.75,10,"Eric Pettigrew","(Prefers Democratic Party)",39076,87.16
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",49927,91188.00,54.75,20,"Tamra Smilanich","(Prefers Non-Partisan Party)",5613,12.52
40,2390,"Legislative Districts","","Legislative District No. 37","Representative Position 2",49927,91188.00,54.75,30,"Write-In",,141,0.31
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",227,360.00,63.06,10,"Kirk Pearson","(Prefers Republican Party)",145,94.77
41,2400,"Legislative Districts","","Legislative District No. 39","State Senator",227,360.00,63.06,20,"Write-In",,8,5.23
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",227,360.00,63.06,10,"Dan Kristiansen","(Prefers Republican Party)",95,47.74
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",227,360.00,63.06,20,"Linda M. Wright","(Prefers Democrat Party)",104,52.26
42,2410,"Legislative Districts","","Legislative District No. 39","Representative Position 1",227,360.00,63.06,30,"Write-In",,0,0.00
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",227,360.00,63.06,10,"John Koster","(Prefers Republican Party)",81,40.10
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",227,360.00,63.06,20,"Ronda Metcalf","(Prefers Democratic Party)",121,59.90
43,2420,"Legislative Districts","","Legislative District No. 39","Representative Position 2",227,360.00,63.06,30,"Write-In",,0,0.00
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",59086,95526.00,61.85,10,"Lisa Wellman","(Prefers Democratic Party)",28852,53.21
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",59086,95526.00,61.85,20,"Steve Litzow","(Prefers Republican Party)",25326,46.71
44,2430,"Legislative Districts","","Legislative District No. 41","State Senator",59086,95526.00,61.85,30,"Write-In",,45,0.08
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",59086,95526.00,61.85,10,"Tana Senn","(Prefers Democratic Party)",34969,65.86
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",59086,95526.00,61.85,20,"John Pass","(Prefers Republican Party)",18092,34.07
45,2440,"Legislative Districts","","Legislative District No. 41","Representative Position 1",59086,95526.00,61.85,30,"Write-In",,36,0.07
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",59086,95526.00,61.85,10,"Judy Clibborn","(Prefers Democratic Party)",33534,63.17
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",59086,95526.00,61.85,20,"Michael Appleby","(Prefers Republican Party)",19519,36.77
46,2450,"Legislative Districts","","Legislative District No. 41","Representative Position 2",59086,95526.00,61.85,30,"Write-In",,32,0.06
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",65219,106973.00,60.97,10,"Nicole Macri","(Prefers Democratic Party)",35956,64.75
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",65219,106973.00,60.97,20,"Dan Shih","(Prefers Democratic Party)",19327,34.81
47,2470,"Legislative Districts","","Legislative District No. 43","Representative Position 1",65219,106973.00,60.97,30,"Write-In",,244,0.44
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",65219,106973.00,60.97,10,"Frank Chopp","(Prefers Democratic Party)",49376,98.28
48,2480,"Legislative Districts","","Legislative District No. 43","Representative Position 2",65219,106973.00,60.97,20,"Write-In",,866,1.72
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",57051,93782.00,60.83,10,"Roger Goodman","(Prefers Democratic Party)",32874,64.01
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",57051,93782.00,60.83,20,"Ramiro Valderrama","(Prefers GOP Party)",18420,35.87
49,2500,"Legislative Districts","","Legislative District No. 45","Representative Position 1",57051,93782.00,60.83,30,"Write-In",,64,0.12
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",57051,93782.00,60.83,10,"Larry Springer","(Prefers Democratic Party)",39923,96.90
50,2510,"Legislative Districts","","Legislative District No. 45","Representative Position 2",57051,93782.00,60.83,20,"Write-In",,1279,3.10
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",65175,102120.00,63.82,10,"Gerry Pollet","(Prefers Democratic Party)",49318,86.20
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",65175,102120.00,63.82,20,"Stephanie Heart Viskovich","(Prefers Libertarian Party)",7775,13.59
51,2530,"Legislative Districts","","Legislative District No. 46","Representative Position 1",65175,102120.00,63.82,30,"Write-In",,118,0.21
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",65175,102120.00,63.82,10,"Jessyn Farrell","(Prefers Democratic Party)",48884,98.79
52,2540,"Legislative Districts","","Legislative District No. 46","Representative Position 2",65175,102120.00,63.82,20,"Write-In",,599,1.21
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",44639,81165.00,55.00,10,"Mark Hargrove","(Prefers Republican Party)",23447,56.93
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",44639,81165.00,55.00,20,"Brooke Valentine","(Prefers Democratic Party)",17704,42.98
53,2560,"Legislative Districts","","Legislative District No. 47","Representative Position 1",44639,81165.00,55.00,30,"Write-In",,37,0.09
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",44639,81165.00,55.00,10,"Pat Sullivan","(Prefers Democratic Party)",24102,58.48
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",44639,81165.00,55.00,20,"Barry Knowles","(Prefers Republican Party)",17078,41.44
54,2570,"Legislative Districts","","Legislative District No. 47","Representative Position 2",44639,81165.00,55.00,30,"Write-In",,36,0.09
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",48594,80412.00,60.43,10,"Patty Kuderer","(Prefers Democratic Party)",30291,71.83
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",48594,80412.00,60.43,20,"Michelle Darnell","(Prefers Libertarian Party)",11811,28.01
55,2590,"Legislative Districts","","Legislative District No. 48","Representative Position 1",48594,80412.00,60.43,30,"Write-In",,69,0.16
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",48594,80412.00,60.43,10,"Joan McBride","(Prefers Democratic Party)",31176,74.35
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",48594,80412.00,60.43,20,"Benjamin Judah Phelps","(Prefers Libertarian Party)",10673,25.45
56,2600,"Legislative Districts","","Legislative District No. 48","Representative Position 2",48594,80412.00,60.43,30,"Write-In",,85,0.20
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",756163,1288327.00,58.69,10,"Mary Yu",,448356,72.43
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",756163,1288327.00,58.69,20,"David DeWolf",,169551,27.39
57,4000,"State Supreme Court","","State Supreme Court","Justice Position 1",756163,1288327.00,58.69,30,"Write-In",,1074,0.17
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",756163,1288327.00,58.69,10,"Barbara Madsen",,445508,73.32
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",756163,1288327.00,58.69,20,"Greg Zempel",,160832,26.47
58,4040,"State Supreme Court","","State Supreme Court","Justice Position 5",756163,1288327.00,58.69,30,"Write-In",,1261,0.21
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",756163,1288327.00,58.69,10,"Charles (Charlie) Wiggins",,389639,65.07
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",756163,1288327.00,58.69,20,"Dave Larson",,207884,34.72
59,4050,"State Supreme Court","","State Supreme Court","Justice Position 6",756163,1288327.00,58.69,30,"Write-In",,1285,0.21
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",756163,1288327.00,58.69,10,"Michael J. Trickey",,470215,98.64
60,5000,"Court of Appeals","","Court of Appeals, Division No. 1, District No. 1","Judge Position 1",756163,1288327.00,58.69,20,"Write-In",,6492,1.36
61,6130,"Superior Court","","Superior Court","Judge Position 14",756163,1288327.00,58.69,10,"Nicole Gaines Phelps",,463039,79.48
61,6130,"Superior Court","","Superior Court","Judge Position 14",756163,1288327.00,58.69,20,"David Greenspan",,117898,20.24
61,6130,"Superior Court","","Superior Court","Judge Position 14",756163,1288327.00,58.69,30,"Write-In",,1671,0.29
62,6250,"Superior Court","","Superior Court","Judge Position 26",756163,1288327.00,58.69,10,"David Keenan",,438912,76.49
62,6250,"Superior Court","","Superior Court","Judge Position 26",756163,1288327.00,58.69,20,"John H. O'Rourke",,133468,23.26
62,6250,"Superior Court","","Superior Court","Judge Position 26",756163,1288327.00,58.69,30,"Write-In",,1445,0.25
63,6300,"Superior Court","","Superior Court","Judge Position 31",756163,1288327.00,58.69,10,"Marc S. Stern",,119045,20.53
63,6300,"Superior Court","","Superior Court","Judge Position 31",756163,1288327.00,58.69,20,"Helen Halpert",,459473,79.24
63,6300,"Superior Court","","Superior Court","Judge Position 31",756163,1288327.00,58.69,30,"Write-In",,1302,0.22
64,6520,"Superior Court","","Superior Court","Judge Position 44",756163,1288327.00,58.69,10,"Cathy Moore",,319556,55.28
64,6520,"Superior Court","","Superior Court","Judge Position 44",756163,1288327.00,58.69,20,"Eric Newman",,256898,44.44
64,6520,"Superior Court","","Superior Court","Judge Position 44",756163,1288327.00,58.69,30,"Write-In",,1619,0.28
